"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0241","George Orwell / Bernard Crick ; interviewed by David Barsamian.","Orwell's biographer discusses the author's life and work.","","KGNU, June 1984."
"KZ1342","Who was Orwell describing? / Jacobo Timmerman.","Speech before the Los Angeles PEN Conference on George Orwell's writing, particularly how...","","KPFK, 19 Nov. 1983."
"KZ0326Y","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 25 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Z","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 26 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326ZZ","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 27 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti.","Series record for 27 part reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326A","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 1 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326B","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 2 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326C","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 3 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326D","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 4 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326E","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 5 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326F","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 6 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326G","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 7 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326H","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 8 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326I","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 9 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326J","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 10 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326K","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 11 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326L","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 12 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326M","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 13 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326N","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 14 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
