"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0388.245X","Democracy Now! September 7, 2001","UN World Conference Against Racism in Durban draws to a close as delegates try to salvage a..., 9:01-9:06 HEADLINES In Washington, DC George Washington University officials announced they are...","","September 7, 2001"
"PZ0388.244X","Democracy Now! September 6, 2001","South Africa attempts to forge a compromise over language on Israel and Palestine at the UN...,  9:01-9:06 HEADLINES BIG ROCKS THROWN AT CATHOLIC SCHOOLGIRLS IN BELFAST,...","","September 6, 2001"
"PZ0388.243","Democracy Now! September 5, 2001","FREEDOM IS A CONSTANT STRUGGLE [Replay DN! December 29, 2000]
, FREEDOM IS A CONSTANT STRUGGLE Nearly 38 years after James Meredith struggled against racism to...","","September 5, 2001"
"PZ0388.243X","Democracy Now! September 5, 2001","AT THE WORLD CONFERENCE AGAINST RACISM, GREAT BRITAIN BLOCKS A EUROPEAN UNION APOLOGY FOR..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:20 BRITISH...","","September 5, 2001"
"PZ0388.242X","Democracy Now! September 4, 2001","The U.S. withdraws,  sort of,  from the UN World Conference Against Racism in protest of..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 U.S. PULLS OUT OF RACISM...","","September 4, 2001"
"PZ0388.242","Democracy Now! September 4, 2001","REPARATIONS FOR THE PALESTINIANS,  FOR NATIVE AMERICANS , FOR AFRICAN AMERICANS [Replay DN! Dec..., NEWS HEADLINES Story: REPARATIONS FOR THE PALESTINIANS German, U.S. and east European officials...","","September 4, 2001"
"PZ0388.241X","Democracy Now! September 3, 2001","Its Labor Day.  Well talk to John Sweeney, President of the AFL-CIO about the state of the labor..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 SOUTH AFRICAN WORKERS PROTEST...","","September 3, 2001"
"PZ0287.417","Democracy Now! September 24, 1997","Congressional Pay and Ethics; Thalidomide; Wellstone
, (14 Minutes) Congressional Pay and Ethics The House of Representatives moved to win a pay...","","September 24, 1997"
"PZ0388.252X","Democracy Now! September 18, 2001","DEATH SQUAD DEFENDER NAMED US AMBASSADOR TO THE UN : SOUTH ASIAN WOMEN CALL FOR TOLERANCE, URGE..., NEWS HEADLINES DEATH SQUAD DEFENDER NAMED US AMBASSADOR TO THE UN This weekend the Senate...","","September 18, 2001"
"PZ0388.251X","Democracy Now! September 17, 2001","PEOPLE FLEE AFGHANISTAN FEARING US ATTACK : SOUNDS OF THE STREET; ACTIVISTS MOURN THE DEAD WHILE..., NEWS HEADLINES PEOPLE FLEE AFGHANISTAN FEARING US ATTACK Officials from Afghanistan's...","","September 17, 2001"
"PZ0343.001","D.W.B.-Driving While Black","D.W.B. Driving While Black --and other associated phenomena.  African Americans compose 14% of...","","October 1, 1998"
"PZ0491","Cornel West :  Speech At Mario Savio Awards Ceremony,  November 15, 2001.","Speech (keynote address) given by activist, theologian, and scholar Dr. Cornel West at the...","","November 20, 2001"
"PZ0517.174a","Democracy Now! May 30, 2003","Exclusive: Democracy Now! Broadcasts for the First Time a Recording of a Police Sergeant..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:10-8:11:30 One Minute Music Break 8:07-8:20 Exclusive...","","May 30, 2003"
"PZ0517.174b","Democracy Now! May 30, 2003","Sweet Honey in the Rock: Part II with the Legendary Civil Rights Singers. I think that it is..., 9:00-9:01 Billboard: 9:01-9:06 Headlines: President Bush Signs Tax Law that Excludes Some of the...","","May 30, 2003"
"PZ0517.165","Democracy Now! May 19, 2003","Hour 1: The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.165b","Democracy Now! May 19, 2003","Harlem Woman Dies After Botched Police Drug Raid;  The Ballot or the Bullet. It s Liberty or..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Alberta...","","May 19, 2003"
"PZ0517.129","Democracy Now! March 28, 2003","Hour 1: We go to a Houston immigration detention center as a Palestinian family prepares to be..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.129a","Democracy Now! March 28, 2003","We go to a Houston immigration detention center as a Palestinian family prepares to be deported..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: They have...","","March 28, 2003"
"PZ0517.119a","Democracy Now! March 14, 2003","Hour 1: Will the Pentagon target journalists in Iraq? An interview with veteran BBC war..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A BBC war...","","March 14, 2003"
"PZ0517.118","Democracy Now! March 13, 2003","Hour 1: Prime Minister Tony Blair says Britain will deploy troops with or without UN backing: we..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Serbia is...","","March 13, 2003"
"PZ0517.118b","Democracy Now! March 13, 2003","Delma Banks lives: U.S. Supreme Court grants emergency stay 15 minutes before Texan man was..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-20 Delma Banks...","","March 13, 2003"
"PZ0517.190","Democracy Now! June 23, 2003","Protesting the War on Women and the War on Terror. As President Bush and Karl Rove launch the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: President...","","June 23, 2003"
"PZ0388.240X","Democracy Now! August 31, 2001","The United Nations opens its historic World Conference Against Racism as thousands take to the..., 9:01-9:06 HEADLINES A Dutch  court  in the Hague  has rejected an appeal brought by lawyers...","","August 31, 2001"
"PZ0517.132","Democracy Now! April 2, 2003","Hour 1: ""Until this administration it had been possible to believe that by upholding the..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.132a","Democracy Now! April 2, 2003","""Until this administration it had been possible to believe that by upholding the policies..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0300.30","Henry Louis Gates","Dr. Henry Louis Gates has transformed Harvard's Afro-American Studies Department into a...","",""
