"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0828","A day at the races : the Abzug-Ryan contest / reported by Miriam Rosen.","Report on the Bella Abzug-William Ryan contest for the 20th Congressional district in New York....","American Women -- Politicians and politics","WBAI, 12 June 1972."
"BC0019.24","Bella Abzug at the National Press Club.","Congresswoman Bella Abzug (1920 - 1998) addresses the National Press Club luncheon on July 21,...","American Women -- Politicians and politics","WBAI, ca. July 1971; KPFA, 8 Sep. 1971."
"IZ1460","ERA countdown","Actuality from a rally held on June 30, 1981 marking the 1-year countdown for ratification of...","American Women -- Equal Rights Amendment (ERA)","WBAI, 30 Jun. 1981"
"IZ0449.04","Everywomanspace: February 12, 1979-Speeches from a rally supporting Bella Abzug","Speeches from a women's rally that took place at Martin Luther King, Jr. High School,...","American Women -- Feminism,   American Women -- Politicians and politics","WBAI, February 12, 1979."
"BC1391","Impeachment / interviews by Paul McIsaac.","Bella Abzug, Richard Falk, Raoul Berger and Kirkpatrick Sale discuss the prospects of impeaching...","","WBAI, June 1973."
"BC1305","International struggle for abortion rights.","On March 10, 1973, the Women's National Abortion Action Coalition (WONAAC) held on...","American Women -- Reproductive rights,   American Women -- Activists","WBAI, 10 Mar. 1973?; KPFA, 13 Sep. 1973."
"IZ1396","International Women's Day (1980) speakers","Tape of the celebration of International Women's Day 1980, sponsored by NOW-NY and the New...","American Women -- Women of Color and discrimination,   American Women -- Work and unions,   American Women -- Feminism","WBAI,  ca. March 1980 (no broadcast info on tape)"
"IZ0210","LABOR MARCHES ON WASHINGTON / hosted by Paul McIsaac.","Speeches, analysis, and actuality of the AFL-CIO organized ""Jobs Now"" labor march on...","","April 25, 1975."
"PZ0041","May 3, 1981 march on the Pentagon / Bella Abzug","May 3, 1981 March on the Pentagon organized by the People's Antiwar Coalition/May 3...","American Women -- Peace and Antinuclear activism","KPFK?, May 3, 1981"
"BC2337","National Women's Political Caucus: Biennial Convention, Boston 1975","Reporting and actuality from the National Women's Political Caucus Biennial Convention, held in...","American Women -- Politicians and politics,   American Women -- Lesbians","WBAI, July 4, 1975"
"AZ0483","On the road to the 1980 Democratic National Convention.","Actualities -- Democratic Party Convention coverage. New York, 1980 (Aug.) Includes: Ron Dellums...","American Women -- Politicians and politics","KPFA, August 1980"
"SZ0689.01","Our wounded planet needs a healing touch / produced by Helene Rosenbluth.","Series of speeches by female environmental activists from around the world calling for direct..., Bella Abzug ; former U.S. Congressmember, feminist activist, founder of Women's Environment..., Bella Abzug ; former U.S. Congressmember, feminist activist, founder of Women's Environment...","","-0-"
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"KZ1041","Solidarity : power of the future / Bella Abzug ; produced by Carol Brycen.","Congresswoman Bella Abzug addresses the ""Solidarity: Power of the Future"" coalition at...","American Women -- Politicians and politics","KPFK, 31 Mar. 1981; 10 June 1981."
"KZ1079","Solidarity day : Washington, D.C.","Actuality from the rally against the Reagan administration; includes statements by Lane Kirkland...","American Women -- Activists,   American Women -- Work and unions","KPFK, Sept. 21, 1981."
"IZ1077","The Velvet Sledgehammer - August 26, 1980: Women's Equality Day 1980","Edited selections from Women's Equality Day rally in Bryant part 26 Aug 1980. Also called...","American Women -- Equal Rights Amendment (ERA),   American Women -- Activists,   American Women -- Politicians and politics","WBAI, 26 Aug. 1980"
"IZ1492","Women Against Pornography Conference (1979): Welcome and Speakout","These four reels contain actuality from the Women Against Pornography Conference, which took...","American Women -- Violence against women,   American Women -- Sex","WBAI, ca. September 1979"
"IZ1398","Women Against War forum at NYU","Women Against War event at NYU, June 1980. From the book ""Peace as a women's issue: a...","American Women -- Peace and Antinuclear activism","WBAI, July 2, 1980"
"IZ1491","Women's Equality Day in Central Park, August 27, 1977","Actuality from a march to support ratification of the Equal Rights Amendment (ERA)  and...","American Women -- Equal Rights Amendment (ERA)","WBAI, August 27, 1977"
"IZ0909","Women's Pentagon Action Rally","Banded reel of actuality from the Women's Pentagon Action on November 17, 1980, held in...","American Women -- Peace and Antinuclear activism","WBAI, ca. November 17, 1980"
"PZ0346.00","World Conference on Breast Cancer","1st World Conference on Breast Cancer - July, 1997, Kingston, Ontario. Helene Rosenbluth-...","",""
"IZ1365","Zerega Association mayoral forum with Bella Abzug","On August 31, 1977 the community association of Zerega in the Bronx held a mayoral forum...","American Women -- Politicians and politics","WBAI, September 1, 1977"
