"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1822","A Scientist looks at life : an interview with Dr. Albert Szent-Gyorgyi / interviewed by Dick Huemer.","Interview with Nobel Laureate Algbert Szent-Gyorgyi, M.D., Ph.D, conducted by KPFK's Dick...","","KPFK, 7 July 1974."
"BC2249.07","Alternative cancer cures (Program Two) / produced by Margot Adler and Paul McIsaac. (Episode 7 of 11)","This is the second program dealing with unorthodox cancer cures. Diets, psychic healing and...","American Women -- Health","WBAI, ca. May 1975"
"AZ0581.01","An Overview : occupational safety and health in the 1980s / produced by Michael Singsen.","Summary of dangers in the work place, history of OSHA, job related cancer, improvements, and who...","","KPFA, 1981."
"AZ0581.03","Cancer / produced by Michael Singsen and Peggy Stein. (Episode 3 of 5)","Cancer--it can be caused by the work we do. But how much? What causes it? Who is to blame? What...","American Women -- Health,   American Women -- Work and unions","KPFA, July 16, 1981"
"AZ0027.08","Caution: living may be hazardous to your health / Larry Agran interviewed by Laurie Garrett","Interview with Larry Agran, author of The Cancer Connection, on carcinogens, occupational..., Previously cataloged as AZ0089.","","KPFA, July 14, 1977."
"PZ0517.106","Democracy Now! February 25, 2003","A People s History of the United States, 1,000,000 copies and counting:  This book delivered our..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:06 One Minute Music Break 9:06-9:13: ""You...","","February 25, 2003"
"PZ0451.019","Explorations With Dr. Michio Kaku - February 5, 2002","Explorations with Dr. Michio Kaku, professor of theoretical physics at the City University of...","","February 5, 2002"
"BC2249.05","Living and dying with cancer / Lois Jaffe ; interviewed by Larry Soloman (Episode 5 of 11)","A very personal program centered around a woman diagnosed as terminal. The woman, Lois Jaffe,...","American Women -- Health","WBAI, April 1975 (day unknown)"
"BC2641","Rose Kushner / interviewed by Viv Sutherland","Viv Sutherland interviews Rose Kushner (1929 - 1990), author of ""Breast Cancer: A Personal...","American Women -- Health","WBAI, 1975 (day unknown)"
"BC2249.03","The Treatment of cancer / produced by Bonnie Bellow. (Episode 3 of 11)","Three doctors, all heads of their departments in their respective fields of surgery, radiology...","American Women -- Health","WBAI, ca. March 1975."
"BC2679","Women and breast cancer / Rose Kushner ; interviewed by Kathy McAnally.","Kathy McAnally talks with Rose Kushner, author of Breast Cancer, A Personal History and an...","American Women -- Health,   American Women -- Autobiographies and Biographies","KPFA, 21 Nov. 1975."
"BC2249.04","Women and cancer : hosted by Viv Sutherland. (Episode 4 of 11)","One of a series of programs on the myths and realities of cancer hosted by Viv Sutherland....","American Women -- Health","WBAI, 11 Apr. 1975."
"PZ0346.00","World Conference on Breast Cancer","1st World Conference on Breast Cancer - July, 1997, Kingston, Ontario. Helene Rosenbluth-...","",""
