"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0452","Now everyone knows childcare / Steve Vincent and Arthur Coleman ; interviewed by Norma Smith and Cliff Rath.","Fathers discuss their childcare experiences and theories.","","KPFA, Apr. 17, 1980."
"BB0241","The Problems of children / Bruno Bettelheim.","Professor of educational psychology at the University of Chicago talks on the increasing...","","KPFA, 23 July 1961."
"BB0722.05","Facts, sermons, and self-delusions / moderated by Lester Kirkendall. (Episode 5 of 12)","This is the fourth presentation given at the symposium ""The Uncertain Quest - The Dilemmas...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB2148","A parent's choice / Mrs. Evalyn Dundas interviewed by Elsa Knight Thompson","Mrs. Evalyn Dundas, whose son Malcolm is serving a prison term for non-cooperation with the...","American Women -- Peace and Antinuclear activism,   American Women -- Vietnam conflict","KPFA, September 3, 1967"
"BB2336.02","Those who adopt.","Panel of parents discuss their experiences adopting children.","","KPFA, 1 Feb. 1969."
"BB3866.05","Women: ""Childness"" / produced by Kay Lindsey (Episode 5 of 5)","Part five in a series of documentaries and discussions which focus upon issues of the Women...","American Women -- Feminism,   American Women -- Parenting and children","WBAI, circa February 6, 1969"
"BC0525.48","The Wrong reasons for having children / proudced by Carlos Hagen.","On the psychological dangers to both parents and their unprepared-for children. Includes...","","KPFK, 1972."
"BC0645","Lesbian mothers / moderated by Susan Howe","A panel of four lesbian mothers, each with a different parenting situation and circumstances...","American Women -- Lesbians,   American Women -- Parenting and children","KPFK, 28 Feb. 1972"
"BC1998","Toilet training in less than a day","Dr. Richard M. Fox, psychologist, discusses his new toilet training method. Produced by Barbara...","American Women -- Parenting and children","KPFK, 15 Jul 1974"
"IZ1416","The professional, the mother, and the child: a history of child raising","This is a recording of a paper delivered by Deirdre English at the Delaware Valley Mental Health...","American Women -- Parenting and children","WBAI, September 23, 1975"
"KZ0451.03","Marriage and fatherhood / by Dr. Albert E. Ross (Episode 3 of 7)","In this third lecture in the series, Dr. Ross discusses the old and new concepts of the role and...","American Women -- Men's commentary and experiences","KPFK, Jan. 18, 1978."
"KZ1072","Growing up free / Letty Cottin Pobregin interviewed by Helene Rosenbluth","Letty Cottin Pogrebin wrote a guide for non-sexist child-rearing, ""Growing up free......","American Women -- Parenting and children,   American Women -- Feminism","KPFK, Dec. 12, 1980."
"KZ1841","Fathers, sons and daughters : exploring fatherhood and renewing the bond / Charles Skull ; interviewed by Pamela Burton.","Charles Skull is a psychologist and editor of Fathers, Sons and Daughters, which is published by...","","-0-"
"PZ0341.174","Women Without Children","Women Without Children: We've talked a lot about parenting issues--the pride and the...","","September 30, 1998"
