"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0012","A Portrait of Frank Kameny / produced by Ronald Gold.","Militant gay activist, Dr. Franklin Kameny, discusses his personal life, ideas, and aspirations...","","WBAI, Oct. 30, 1975."
"KZ2784","Charlotte Bunch and panel Q&A at the Gay Academic Union conference (1979)","This recording contains a speech given by Charlotte Bunch from the Gay Academic Union conference...","American Women -- Lesbians","KPFK, ca. November 1979"
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"AZ0092","Elaine Noble interview / produced by the Fruit Punch Collective.","Noble discusses her life, gay rights, and the electoral process.","","KPFA, June 28, 1976."
"SZ0094","Employment discrimination / produced by Zane Blaney and Karoly Van Putten.","On discrimination in employment based on sexual preference.|EMPLOYMENT DISCRIMINATION / produced...","","-0-"
"SZ0093","Family protection act / produced by Zane Blaney and Karoly Van Putten.","On the legislation designed to aid traditional family life at the expense of all other...","","-0-"
"IZ1097","First Wednesday: November 4, 1981","First Wednesday, monthly wrap-up of news, views and interviews of interest to the gay male...","American Women -- Lesbians","WBAI, 28 Oct., 1981"
"SZ0092","Immigration / produced by Zane Blaney and Karolyn Van Putten.","On government actions to exclude gays and lesbians from immigration or visiting the United...","","-0-"
"KZ0754.02","National march on Washington for lesbian and gay rights (ACTUALITIES)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","American Women -- Lesbians,   American Women -- Activists","KPFK, Oct. 14, 1979."
"KZ0754.01","National march on Washington for lesbian and gay rights (BROADCAST)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","American Women -- Lesbians,   American Women -- Activists","KPFK and WPFW, 14 Oct. 1979."
"KZ0754","National march on Washington for lesbian and gay rights (Series Record)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","","KPFK, Oct. 14, 1979."
"KZ0099","One Incorporated / Dorr Legg ; produced by the Gay Radio Collective.","Founder of One, a magazine for gays, talks about the 25 year history of the publication and the...","","KPFK, Nov. 1976?"
"SZ0122","Public information spots / produced by the National Progressive Broadcast Coalition.","Twelve public service messages.","","-0-"
"SZ0113","The Christian right : San Francisco gays counter-attack.","On the gay reaction to the Christian Right's attack of the San Francisco community;...","","Western Public Radio, 1981."
"IZ0010","The meaning (if any) of Intro 554 (Episode 12)","A ""special"" Gay Alternatives discussion of New York City's gay civil-rights bill...","American Women -- Law,   American Women -- Lesbians","WBAI, Sept. 16, 1975"
"KZ0941","The National march on Washington for lesbian and gay rights : radio documentary","On October 14, 1979, thousands of lesbians, gay men, and their friends traveled to Washington, D...","","1980-10-00"
"SZ0837.80","This Way Out: The International Gay & Lesbian Radio Magazine: No. 496","(10:30 Minutes) Newswrap: International and local stories including updates on Bill Clinton -...","","September 29, 1997"
"KZ1263","Time Line / produced by Greg Gordon.","Important events in recent gay history: Christopher Street, Anita Bryant, the Briggs initiative...","","KPFK, 1983."
"IZ0003","Why gay politics?","Eleanor Cooper, spokeswoman for Lesbian Feminist Liberation, Arthur Goodman, president of the...","","1975-07-22"
