"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0047.10","Life and death : the issue of abortion (Episode 10 of 15)","The tenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica...","American Women -- Reproductive rights","KPFA, 10 February 1983."
"PZ0047.05","And throw away the key : the Eighth Amendment and cruel and unusual punishment (Episode 5 of 15)","The fifth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 4 May 1982."
"PZ0047.04","Neutral against God : school prayer and the First Amendment (Episode 4 of 15)","The third in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 27 April, 1982"
"PZ0047.03","Of God, land, and nation : Native American land claims and the Bill of Rights (Episode 3 of 15)","Third in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","-0- First KPFA broadcast, 20 April 1982."
"PZ0047.07","The Birds, the bees, and the Constitution : sex education in the public schools (Episode 7 of 15)","The seventh in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 18 May 1982."
"PZ0047.02","Pressure groups, censorship, and the First Amendment : a journey through the marketplace of ideas (Episode 2 of 15)","The second in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","-0- First KPFA broadcast, 15 December 1981."
"PZ0047.06","Public libraries and the First Amendment (Episode 6 of 15)","The sixth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: The Public Library in America: An Experiment in Democratic Control.  The Intellectual..., ...","","-0- First KPFA broadcast, 11 May 1982."
"PZ0047.09","He went and preached unto the spirits in prison : freedom of religion in American penal institutions (Episode 9 of 15)","The ninth in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: Freedom of Religion in Prison. The Bill of Rights protects all citizens against..., ...","","-0- First KPFA broadcast, 1 June 1982."
"PZ0047.01","The Second Amendment : interpretations and misinterpretations (Episode 1 of 15)","The first in the 15-part series Bill of Rights Radio Education Project, co-sponsored by the..., On box: ""Guns, Weapons: The Right to Bear Arms.  Tens of thousands of people are killed..., ..., ...","","-0- First KPFA broadcast 1981-12-08."
"PZ0046","Bill of Rights radio education project mini-documentaries","These recordings are of twelve excerpts from the nine-part series the ""Bill of Rights Radio...","","-0-"
"PZ0046A","Bill of Rights radio education project mini-documentaries, part 1","The first six of the short documentaries for the Bill of Rights Radio Education Project. Each...","","-0-"
"PZ0046B","Bill of Rights radio education project mini-documentaries, part 2","The last six of the short documentaries for the Bill of Rights Radio Education Project. Each...","","-0-"
"PZ0047.14","Without due process : prejudice in the application of Constitutional rights to citizens and non-citizens (Episode 14 of 15)","The fourteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 7 June 1983."
"PZ0047.12","Cults and the Constitution : who's abusing whom? (Episode 12 of 15)","The twelfth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 28 June 1983."
"PZ0047.13","Television on trial: cameras in the courts (Episode 13 of 15)","The thirteenth in the series Bill of Rights Radio Education Project, co-sponsored by the..., ...","","1983. First KPFA broadcast, 21 June 1983."
"PZ0047.15","Crazy and/or guilty as charged: the insanity defense, diminished capacity, and the constitution (Episode 15 of 15)","The fifteenth in the series Bill of Rights Radio Education Project, co-sponsored by the Pacifica..., ...","","1983. First KPFA broadcast, 14 June 1983."
"PZ0049","Bill of Rights week","This is a series of 15-minute versions of some of the PZ0047 Bill of Rights radio education..., reel 1. Immigration -- reel 2. Libraries and censorship -- reel 3. Guns -- reel 4. Prisons --..., ...","","1982."
"PZ0049.01","Bill of Rights week: immigration (Episode 1 of 6)","This is the first of the short documentaries derived from PZ0047 Bill of Rights Radio Education...","","1982."
"PZ0049.02","Bill of Rights week: libraries and censorship (Episode 2 of 6)","This is the second episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.03","Bill of Rights week: guns (Episode 3 of 6)","This is the third episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.04","Bill of Rights week: prisons (Episode 4 of 6)","This is the fourth episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.05","Bill of Rights week: insanity defense (Episode 5 of 6)","This is the fifth episode in the Bill of Rights Week series, derived from PZ0047 Bill of Rights...","","1982."
"PZ0049.06","Bill of Rights week: internment (Episode 6 of 6)","This is the sixth and final episode in the Bill of Rights Week series, derived from PZ0047 Bill...","","1982."
