"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2295","Leon Edel on the art of biography / interviewed by Susan Howe and Charles Ruas.","Biographer and editor discusses his subjects, Henry James and Edmund Wilson, and his work.","","WBAI, 197-."
"BC2697","V.R. Lang : a memorial / produced by Charles Ruas and Susan Howe","A memorial program to the late poet and playwright Violet Ranney ""V.R."" ""Bunny"" Lang (1924-1956...","American Women -- Poetry","WBAI, ca. December 1975"
"BC2964","James Laughlin / interviewed by Susan Howe and Charles Ruas.","Poet and publisher of New Directions discusses his life, work, and viewpoints.","","WBAI, 4 June 1976."
"IZ0026","William Carlos Williams / William Eric Williams and Reid Whitmore ; interviewed by Susan Howe and Charles Ruas.","Reminiscences about the poet; includes recording of Williams reading his poems at the 92nd...","","WBAI, 1976?"
"IZ0033","Such a cause will harm udders / produced by Mike Sappol.","Performances by Captain Beefheart and the Magic band, Susan Howe, Steve and Gloria Tropp, the...","","WBAI, Dec. 17, 1976."
"IZ0067","Interview with Helen Adam / by Susan Howe and Charles Ruas.","Scottish poet Helen Adam (1907 - 1993) reads and discusses her ballads and other poetic efforts...","American Women -- Poetry","WBAI, July 15, 1977."
"IZ0074","John Hall Wheelock / interviewed by Susan Howe.","Poet discusses and reads his work; includes reminiscences about F. Scott Fitzgerald, Ernest...","","WBAI, July 20, 1977."
"IZ0085","The Women's distribution group / interviewed by Susan Howe.","Members of a publishers group for magazines and small presses run by women: Barbara Baracks,...","","WBAI, Sept. 14, 1977."
"IZ0086","Harvey Shapero / recorded by Susan Howe.","Reads his poetry.","","WBAI, Oct. 26, 1977."
"IZ0087","Ann Lauterbach / produced by Susan Howe.","Poet Ann Lauterbach reads her work. Ann Lauterbach's work has appeared in numerous...","American Women -- Poetry","WBAI, 12 Oct. 1977."
"IZ0088","Paul Violi / recorded by Susan Howe.","Reads his work, including Harmatan.","","WBAI, Nov. 4, 1977."
"IZ0089","Rebecca Newth and Rachelle Bijou / produced by Susan Howe.","Poets Rebecca Newth and Rachelle Bijou read from their work. Rebecca Newth's poems have...","American Women -- Poetry","WBAI, 16 Sep. 1977."
"IZ0096","Robert Creeley / produced by Susan Howe.","Allen Ginsberg, Peter Orlovsky, and Hannah Weiner participate in the workshop.
, r.1. Reading. -- r.2. Writers in Residence Free Writing Workshop at St. Marks Poetry Project....","","WBAI, Nov. 25, 1977."
"IZ0788","Adrienne Rich: an interview and reading / interview by Susan Howe (Part 2 only)","Poet Adrienne Rich (1929 - 2012) is interviewed by Susan Howe and reads from her book of poetry...","American Women -- Poetry","WBAI, January 31, 1979"
"IZ1231","St. Mark's Poetry Project: 1979 New Year's benefit (Broadcast and production reel)","WBAI's Drama, Literature and Art department presents the St. Mark's Poetry Project's New Year's...","American Women -- Poetry","WBAI, February 10, 1979"
