"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB5530.01-.36","United front against fascism.","Actuality of the three day rally organized by the Black Panther Party to discuss repression in..., r.1. Philip Shapiro -- r.2. Martin Sharon, Dr. Dick Fine, and Dr. Bronson -- r.3. Father Earl..., Some of these recordings can be found in the series BB2250.1-.12, all of which have been...","","KPFA, 18-20 July 1969."
"BB3275","Tribute to Paul Robeson / produced by Charles Hobson.","Note on box: His songs and thoughts.
WBAI Folio notes, April 9, 1968, p. 8: On the...","","WBAI, 22 July 1969."
"SZ0837.77","This Way Out: The International Lesbian And Gay Radio Magazine: No. 493","(9:25 Minutes) Newswrap: International and local stories including updates on Senator David...","","September 8, 1997"
"SZ0837.79","This Way Out: The International Lesbian & Gay Radio Magazine: No. 495","(10:45 Minutes) Newswrap; International and local stories including updates on Japanese judges...","","September 22, 1997"
"SZ0837.78","This Way Out: The International Gay & Lesbian Radio Magazine: No. 494","(9:55 Minutes) Newswrap: International and local stories including updates on Angela Eagle;...","","September 15, 1997"
"BB4803","The Slaying of George Jackson : response in the Black community of Los Angeles.","Edward Dino McZeal and James Standifer discuss the official report on Jackson's slaying and...","","KPFK, 27 Aug. 1971."
"KZ1222","The National nullification of the needs of the needy / Julian Bond.","THE NATIONAL NULLIFICATION OF THE NEEDS OF THE NEEDY / Julian Bond| produced by Tony Cavin....","","KPFK, Oct. 19, 1982."
"PZ0431.03","The Lesbian Experience With Torie Osborn.","The Lesbian Experience With Torie Osborn. An elderly woman describes what it was like to be a...","",""
"SZ0864.03","The Fragile Promise of Choice","Documents rise of anti-choice minority 20 years after Roe vs. Wade landmark decision.  since...","",""
"BB4532","Stokely Carmichael and H. Rap Brown / introduced by Eldridge Cleaver.","Speeches by H. Rap Brown (Jamil Al-Amin) and Stokely Carmichael in support of and in honor of...","","KPFK, 21 Feb. 1968."
"PZ0343.039","Reproductive Rights","Reproductive Rights What are Republicans and the Christian right doing to a woman's right...","","November 24, 1998"
"PZ0342.066","Rehnquist's Impeachment Gavel; Race and Corporate Law World","(14 Minutes) Rehnquist's Impeachment Gavel Supreme Court Chief William Rehnquist will...","","January 4, 1999"
"PZ0903","Pacifica Radio Archives 2013 1-Day Fund Drive Premium","1 CD Sampler ""Clips from American Women Making History and Culture: 1963-1982"" PLUS 1 4G..., ""Clips from American Women Making History and Culture: 1963-1982"" [1 hour sampler CD]..., 1 4G USB Drive with 48 HOURS of AUDIO includes the following:

Dr...., Martin Luther King, Jr. Collection:
1. I Have a Dream: A Documentary on..., American Women Making History and Culture: 1963-1982:
Track 1:..., ""FROM THE VAULT: Civil Rights"" NEW episodes (7 hours) includes:

""...","",""
"PZ0488","Our Democracy After 9/11: Can We Save It? February 17, 2002 - 3 Tape Box Set","TAPE 1: (60 min.) Speakers: LINSY SILER, Student, introductory remarks STEPHEN ROHDE, Immidiate...","","February 17, 2002"
"BB0557","Manzanar : an American Auschwitz / Brooks Walker.","Unitarian Universalist Church minister talks on the threats to American civil liberties.","","KPFK, 7 Sept. 1962."
"BB4543","Interview with Mrs. Eldridge Cleaver / interview by Earl Anthony.","Discussion of Eldridge Cleaver's imprisonment.","","KPFK, 15 May 1968."
"BC1840","In his discretion / produced by Victor Vazques.","A documentary on how Presidential Executive Order 9066 interned 110,000 Japanese Americans in...","","KPFK, 10 July 1974."
"PZ0498","GOOD INTENTIONS: COMPROMISING CIVIL LIBERTIES IN THE AGE OF TERRORISM - A PANEL DISCUSSION - February 6,  2002","GOOD INTENTIONS: COMPROMISING CIVIL LIBERTIES IN THE AGE OF TERRORISM - A panel discussion...","","?"
"PZ0431.02","Gay Rights With The Reverend Mel White.","Gay Rights With The Reverend Mel White. Includes 1958 panel discussion moderated by KPFA's...","",""
"BB0385b","Freedom Now","Freedom Now / produced by Robert Kramer, Chris Koch, and Dale Minor.   - Documentary on the 1963...","",""
"BB4308","Eldridge Cleaver at N.Y.U.","Talk about efforts to achieve equality for Blacks in the United States. Black Panther Party.
, Reel 2 is missing.","","WBAI, 12 Oct. 1968."
"BB4308a","Eldridge Cleaver At N.y.u.","Eldridge Cleaver At N.y.u...","",""
"BB4308c","Eldridge Cleaver At N.y.u.","Eldridge Cleaver At N.y.u...","",""
"PZ0388.244","Democracy Now! September 6, 2001","AMERICAN PHARAOH: THE DALEY EMPIRE IN CHICAGO [Replay DN! June 19, 2000]
, NEWS HEADLINES AMERICAN PHARAOH: THE DALEY EMPIRE IN CHICAGO Al Gore last week named Commerce...","","September 6, 2001"
"PZ0388.243","Democracy Now! September 5, 2001","FREEDOM IS A CONSTANT STRUGGLE [Replay DN! December 29, 2000]
, FREEDOM IS A CONSTANT STRUGGLE Nearly 38 years after James Meredith struggled against racism to...","","September 5, 2001"
"PZ0287.404","Democracy Now! September 5, 1997","Campaign Finance Abuse Hearings; Bounty Hunters; Wall Street and Public Education
, (4 Minutes) Campaign Finance Abuse Hearings Hearings resumed yesterday. Testimony from 3...","","September 5, 1997"
"PZ0287.664","Democracy Now! September 4, 1998","Rwanda; Million Youth March; March Continued -Issues/Media; Leadership
, (2 Minutes) Rwanda (12 Minutes)  Million Youth March Sept. 5 youth are expected to gather in...","","September 4, 1998"
"PZ0388.260","Democracy Now! September 28, 2001","PNN (Pacifica Network News) REPORT: War or Peace: the Pacifica Report.
, PNN REPORT: War or Peace, the Pacifica Report, Thursday 9/28/01","","September 28, 2001"
"PZ0287.680","Democracy Now! September 28, 1998","Critical Resistance
, (Entire program) Critical Resistance Beyond the prison-industrial complex.  Excerpts of speeches...","","September 28, 1998"
"PZ0388.259","Democracy Now! September 27, 2001","PNN (Pacifica Network News) REPORT: War or Peace: the Pacifica Report.
, PNN REPORT: War or Peace, the Pacifica Report, Thursday 9/27/01 WBAI program host and editor of...","","September 27, 2001"
"PZ0388.258","Democracy Now! September 26, 2001","PNN (Pacifica Network News) REPORT: War or Peace: the Pacifica Report.
, PNN REPORT: War or Peace, the Pacifica Report, Wednesday 9/26/01 The US and England have...","","September 26, 2001"
"PZ0388.257","Democracy Now! September 25, 2001","PNN (Pacifica Network News) UPDATE : War or Peace: the Pacifica Report.
, PNN REPORT UPDATE: War or Peace: the Pacifica Report Tuesday  9/25/01 Attorney General John...","","September 25, 2001"
"PZ0287.679","Democracy Now! September 25, 1998","Critical Resistance; King Leopoldus Ghost;
, (14 Minutes) Critical Resistance Focus on the conference; Critical Resistance: Beyond the Prison...","","September 25, 1998"
"PZ0287.414","Democracy Now! September 19, 1997","Cuba Bombings; University of Texas; Nuclear Waste Dump
, (14 Minutes) Cuba Bombing The Cuban government arrested a Salvadoran man in connection with a...","","September 19, 1997"
"PZ0388.251","Democracy Now! September 17, 2001","FREDERICK DOUGLASS ORATION ON JULY 4TH : BEST OF ENEMIES: THE STORY OF A FRIENDSHIP BETWEEN A..., Rerun of: FREDERICK DOUGLASS ORATION ON JULY 4TH Today is a national holiday, commemorating the...","","September 17, 2001"
"PZ0287.411","Democracy Now! September 16, 1997","Amnesty International and the UN; Black Legislative Caucus Weekend; Campaign Fundraising..., (14 Minutes) Amnesty International and the UN For the first time, Amnesty International made a...","","September 16, 1997"
"PZ0287.409","Democracy Now! September 12, 1997","Military Budget and Weapons Systems; Biko Anniversary
, (14 Minutes) Military Budget and Weapons Systems Update on international summit in Oslo where a...","","September 12, 1997"
"PZ0388.247","Democracy Now! September 11, 2001 (interrupted by news)","THANKSGIVING SPECIAL: NATIVE AMERICAN ACTIVIST LEONARD PELTIER SPEAKS FROM PRISON [Replay DN!..., THANKSGIVING SPECIAL: NATIVE AMERICAN ACTIVIST LEONARD PELTIER SPEAKS FROM PRISON Archbishop...","","September 11, 2001 (interrupted by news)"
"PZ0287.668","Democracy Now! September 10, 1998","Million Youth March
, (50 Minutes) Million Youth March In the week since the New York City police were depolyed to...","","September 10, 1998"
"PZ0450.007","Democracy Now! October 9, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News.
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News 10/09/01 CONTENT:","","October 9, 2001"
"PZ0517.05","Democracy Now! October 7, 2002","Lula Takes Big Lead in Brazil: Leftist candidate from the Workers Party narrowly misses 50..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:08: Leftist...","","October 7, 2002"
"PZ0342.004","Democracy Now! October 6, 1998","Amnesty Report on US Human Rights Abuses
, (50 Minutes) Amnesty Report on US Human Rights Torture, electoshock, and chain-gangs.  Sadaam...","","October 6, 1998"
"PZ0450.005","Democracy Now! October 5, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News.
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News for Friday 10/05/01 CONTENT:...","","October 5, 2001"
"PZ0450.003","Democracy Now! October 3, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News.
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News for Wednesday 10/03/01 [ Note...","","October 3, 2001"
"PZ0450.002","Democracy Now! October 2, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News.
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News for Tuesday 10/02/01 [ Note...","","October 2, 2001"
"PZ0342.011","Democracy Now! October 15, 1998","Police Beat Earth First Protesters in Minneapolis: Noam Chomsky on World Economy
, (4 Minutes) Police Beat Earth First Protesters in Minneapolis Activists from Earth First and the...","","October 15, 1998"
"PZ0450.009","Democracy Now! October 11, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Thursday 10/11/01 Power/Peace/Peril: from Pacifica Network News Content: The...","","October 11, 2001"
"PZ0450.001","Democracy Now! October 1, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News.
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News for Monday 10/01/01 [ Note NEW...","","October 1, 2001"
"PZ0450.031","Democracy Now! November 12, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Monday 11/12/01: The Pacifica Report from Pacifica Network News While reports...","","November 12, 2001"
"PZ0342.030","Democracy Now! November 11, 1998","Latest on Iraq-Nwe Gulf War Veterans Legislation; Gulf War Veterans Roundtable; LA Progressive..., (14 Minutes) Latest on Iraq-New Golf War Veterans Legislation As the US beats its war drums on...","","November 11, 1998"
"PZ0517.174a","Democracy Now! May 30, 2003","Exclusive: Democracy Now! Broadcasts for the First Time a Recording of a Police Sergeant..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:10-8:11:30 One Minute Music Break 8:07-8:20 Exclusive...","","May 30, 2003"
"PZ0517.174b","Democracy Now! May 30, 2003","Sweet Honey in the Rock: Part II with the Legendary Civil Rights Singers. I think that it is..., 9:00-9:01 Billboard: 9:01-9:06 Headlines: President Bush Signs Tax Law that Excludes Some of the...","","May 30, 2003"
"PZ0517.173","Democracy Now! May 29, 2003","Hour 1: No more Clear Channel! Stop the FCC Media Giveaway - Despite a national call for a delay..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 No more Clear...","","May 29, 2003"
"PZ0517.173b","Democracy Now! May 29, 2003","Part I of Democracy Now! s Special: Legendary Civil Rights Singers, Sweet Honey in the Rock. In..., 9:00-9:01 Billboard 9:01-9:10 Headlines Amnesty International Condemns U.S. Policies Pursued in...","","May 29, 2003"
"PZ0517.165","Democracy Now! May 19, 2003","Hour 1: The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.165b","Democracy Now! May 19, 2003","Harlem Woman Dies After Botched Police Drug Raid;  The Ballot or the Bullet. It s Liberty or..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Alberta...","","May 19, 2003"
"PZ0517.183","Democracy Now! June 12, 2003","Hour 1:Road Map to Peace or Road Map to War? Just one week after President Bush met with the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Israeli army...","","June 12, 2003"
"PZ0517.183b","Democracy Now! June 12, 2003","Myrlie Evers-Williams on the Murder of Her Husband Civil Rights Leader Medgar Evers Who Died 40..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Earlier that...","","June 12, 2003"
"PZ0287.376","Democracy Now! July 29, 1997","Prison Riot; Blacks and Jews
, (14 Minutes) Prison Riot Discussion on riot at the Mohawk Correctional Institution in Rome, NY...","","July 29, 1997"
"PZ0342.079","Democracy Now! January 21, 1999","Tabacco Lawsuits; Gun Lawsuits; President Clinton's Defense
, (14 Minutes) Tobacco Lawsuits We look at how tobacco lawsuits were argued by states, and how...","","January 21, 1999"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0342.088","Democracy Now! February 3, 1999","Jackson Capital Center, Inc.; Kwame Ture Speech on FBI, CIA and MLK, Jr.
, Jackson Capital Center, Inc. In the 1930's, 40's and 50's, Mississippi;s...","","February 3, 1999"
"PZ0450.108","Democracy Now! February 27, 2002","Crackdown on civil liberties continues with more than a thousand Arab and south-Asian nationals..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 SHOULD THE GOVERNMENT PLAY...","","February 27, 2002"
"PZ0342.103","Democracy Now! February 24, 1999","Sentencing Phase of Jasper Trial Begins; Chevron Linked to Violence in Nigeria; Nigeria Human..., Sentencing Phase of Jasper Trial Begins After a week of hearing gruesome testimony and examining...","","February 24, 1999"
"PZ0450.105","Democracy Now! February 22, 2002","U.S. & Middle East prepare for an imminent operation against Iraq, Historian HOWARD ZINN:..., 9:01-9:10 HEADLINES STORY: JOURNALIST DANIEL PEARL IS CONFIRMED DEAD IN KARACHI, AS THE PENTAGON...","","February 22, 2002"
"PZ0450.104","Democracy Now! February 21, 2002","Malcolm X was assassinated 37 years ago today. WEB DuBois would be 134 years old on Saturday...., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 AN AFRICAN AMERICAN HISTORY MONTH...","","February 21, 2002"
"PZ0450.103","Democracy Now! February 20, 2002","As reports emerge of a string of mistakes across southern Afghanistan from the US air war and..., 9:01-9:06 HEADLINES BEARING WITNESS:  A SURVIVOR OF YESTERDAY'S ATTACK ON A HOUSE IN GAZA...","","February 20, 2002"
"PZ0450.102","Democracy Now! February 19, 2002","As US forces open a new phase in the war in Afghanistan with two bombing raids over the weekend..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 AS US FORCES OPEN A NEW PHASE IN...","","February 19, 2002"
"PZ0342.047","Democracy Now! December 4, 1998","Texas and the Death Penalty: a Lethal Lottery; Texas Death Penalty - Stanley Faulder Case;..., (14 Minutes) Texas and the Death Penalty: A Lethal Lottery The killing state. A special...","","December 4, 1998"
"PZ0342.059","Democracy Now! December 22, 1998","Trent Lott and Bob Barr - Coucil of Conservative Citizens
, (14 Minutes) Trent Lott and Bob Barr - Coucil of Conservative Citizens With threats of more...","","December 22, 1998"
"PZ0287.384","Democracy Now! August 8, 1997","Police Accountability Conference; Hiroshima/Nagasaki Anniversary
, (31 Minutes) Police Accountability Conference Annual conference of the National Coalition on...","","August 8, 1997"
"PZ0287.392","Democracy Now! August 20, 1997","Silence in the Newsroom; Merlinus Universe
, (9 Minutes) Silence in the Newsroom Update on the investigation into police brutality...","","August 20, 1997"
"PZ0287.389","Democracy Now! August 15, 1997","NY Torture; India/Pakistan Independence; US Policy and Albania
, (9 Minutes) NY Torture Update on NY police department after allegations by Abner Louima that...","","August 15, 1997"
"PZ0287.388","Democracy Now! August 14, 1997","Chemical Weapons Incineration; NY Torture; US Policy and Africa
, (14 Minutes) Chemical Weapons Incineration The Pentagon is preparing to dispose of 60 million...","","August 14, 1997"
"PZ0287.393","Democracy Now! August 12, 1997","Civilian Complaint Review Boards; Police Accountability; Lead Poisoning
, (9 Minutes) Civilian Complaint Review Board An extended look at the question of civilian control...","","August 12, 1997"
"PZ0287.385","Democracy Now! August 11, 1997","UPS Strike; Watts Anniversary; Frogs
, (14 Minutes) UPS Strike Update on UPS strike.  GUEST: Alexander Cockburn, columnist for the The...","","August 11, 1997"
"PZ0287.342","DEMOCRACY NOW : June 11, 1997","DEMOCRACY NOW!/ Pacifica Foundation, executive producer Julie Drizin| produced and hosted by Amy...","",""
"PZ0343.001","D.W.B.-Driving While Black","D.W.B. Driving While Black --and other associated phenomena.  African Americans compose 14% of...","","October 1, 1998"
"PZ0349.00","Building Bridges: Ossie Davis and Ruby Dee Interview","A fascinating interview with black artists/social visionaries, Ossie Davis and Ruby Dee, who...","","December 21, 1998"
"KZ2232B","Black Panther Legacy : Part 2 : Eldridge Cleaver","Black Panther Legacy : Part 2 : Eldridge Cleaver / Ralph Cole, Justice Vision| Roy E. Tuckman...","","KPFK, April 20, 1995"
"BB4693","Black Christmas in Milwaukee.","Documentary.","","KPFK, 3 Jan. 1968."
"BB4321","A People's constitutional convention / David Hilliard.","Actuality of speeches by members of the Black Panther Party at a rally calling for social change...","","WBAI, 24 June 1970."
