"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4993","111th street / Mike Tigar and Armold Federbush.","Discussion.","","KPFK, 24 Sept. 1963."
"BB0329","British labour and peace / produced by Mike Tigar and John Whiting.","Labor leaders express their hopes and plans for achieving a stable world peace.","","KPFA, 20 Jan. 1963."
"BB4531","Capital punishment in California.","Documentary produced by Fred Haines, David Ossman, Mike Tigar, Art Wadsworth, and John Ohliger...","","KPFK, 10 Feb. 1964."
"BB0600","Childbirth without pain / Erna Wright ; interviewed by Mike Tigar.","Member of Britains National Childbirth Trust discusses new delivery methods.","","KPFA, 9 Feb. 1963."
"BB0335","De Gaulle's France : the new left / Claude Bourdet ; interviewed by Mike Tigar.","Discussion of the left's growth in French politics.","","KPFA, 20 Dec. 1962."
"BB3062","From the ground up / produced by Mike Tigar.","Examination of the need for dramatic social change in the United States.","","WBAI, 5 Apr. 1963."
"BB0579","Labor and the Common Market / reported by Mike Tigar and Konni Zilliacus.","Report on the impact of the European Common Market on labor.","","WBAI, 1962?"
"BB0998","Miscellany about Major Satherly / introduced by Gene Marine ; Mike Tigar and Chris Koch.","Play for radio.","","KPFA, 13 Jan. 1961."
"BB0598","NATO, democracy and the Common Market / William Pickles ; interviewed by Mike Tigar.","Discussion of the political and economic situation in Europe.","","KPFA, 20 Nov. 1962."
"BC0708","Political repression and the law / Chris Koch and Mike Tigar.","Koch and Tigar discuss the law and political repression.","","KPFA, 24 Sept. 1969."
"BB4212.01","Problems of youth (Episode 1 of 3)","First of a three-part series dealing with Chicano adolescents in a depressed East Los Angeles...","","KPFK, 22 Sept. 1963."
"BB0207","Soviet and Chinese views on coexistence / produced by Mike Tigar.","Readings from Soviet and Chinese publications on their views of foreign affairs.|SOVIET AND...","","KPFA, 12 Dec. 1961."
"BB1001","The Ghost train / by Lawrence Durrell ; read by Mike Tigar.","Reading of a selection from Esprit de Corps.","","KPFA, 10 July 1961."
"BB0494","The Sounds of protest / reported by Kenneth Kitch and Mike Tigar.","Report on the House Committee on Un-American Activities hearings in San Francisco, and the...","","KPFA, May 1960."
"BB0985","The Wonderful O / by James Thurber ; read by Mike Tigar.","Partial reading of Thurber's short story.","","KPFA, 5 Sept. 1961."
"BB0310","Which way British labor? / produced by Mike Tigar.","Documentary on the 1962 annual Conference of the British Labor Party.","","KPFA, 29 Dec. 1962."
