"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2012.33","Feinstein and Sarah Vaughan","The distinguished jazz and ballad singer with the three-octave range, Sarah Vaughan, when...","","KPFA, 6 Feb. 1968."
"AZ0107A","Bessie Jones at freight and salvage (Part 1 of 2) / produced by Martha Oelman and Joan Medlin.","(Tape label) Bessie Jones at Freight and Salvage.  This program is completely self-contained....","","KPFA, July 4, 1977."
"AZ0107B","Bessie Jones at freight and salvage (Part 2 of 2) / produced by Martha Oelman and Joan Medlin.","(Tape label) Bessie Jones at Freight and Salvage.  This program is completely self-contained....","","KPFA, July 4, 1977."
"AZ0022","Timpanist Elayne Jones / produced by Charles Amirkhanian.","Charles Amirkhanian interviews timpanist Elayne Jones.  She discusses her career, the problems...","American Women -- Music and musicians","KPFA, May 12, 1976."
"BB3863.90","Whatever became of Hazel Scott / interviewed by Richard Lamparski.","Richard Lamparski elicits stories from African American jazz and classical pianist and singer...","American Women -- Music and musicians,   American Women -- Film and television,   American Women -- Women of Color and discrimination","WBAI, September 21, 1971."
"AZ0098","Gay music for a spring night / produced by the Fruit Punch Collective.","Performances by three San Francisco area gay musicians. Blackberri, Gwen Avery, and Steven...","","1976-09?-uu"
"AZ1657","Gwen Avery performing at KPFA","Gospel and blues singer Gwen Avery (1943 - 2014) performs in KPFA's Studio B on January 30...","American Women -- Music and musicians","KPFA, January 30, 1977"
"IZ1181","Gwen Avery in Concert","A performance by jazz and gospel singer Gwen Avery in concert at Cooper Union's Great Hall...","American Women -- Music and musicians,   American Women -- Lesbians","WBAI, 15 Dec. 1979."
"IZ1060","The Lesbian Show - October 23, 1978: Varied Voices of Black Women","This episode of The Lesbian Show features a conversation among three of the four women from ""...","American Women -- Music and musicians,   American Women -- Poetry,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, 23 Oct. 1978"
"IZ0449.02","Sweet Honey in the Rock","Program contains excerpts from a Sweet Honey in the Rock performance at P.S. 41 in March 1978...","American Women -- Music and musicians","WBAI, 27 July 1978."
"IZ0711","Bernice Johnson Reagon: Black Women's issues","Speech by Bernice Johnson Reagon, given November 11, 1980 at Barnard College's Reid...","American Women -- Women of Color and discrimination,   American Women -- Music and musicians","WBAI, April 8, 1981"
"IZ1427","The Varied Voices of Black Women: an Olivia Records concert","This is a recording of the final concert from the Olivia Records tour ""The Varied Voices of...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination,   American Women -- Poetry,   American Women -- Lesbians","WBAI, December 10, 1978"
"IZ1399","Wild women don't get the blues (Part 2 only)","Aircheck of program produced by Donna Allegra of music by Black women, acapella, jazz, blues,...","American Women -- Women of Color and discrimination,   American Women -- Music and musicians","WBAI, Feb. 29, 1980"
"IZ1413","Jazzwomen U.S.A.: October 23, 1981","Self-contained episode from October 23, 1981. Conclusion of the previous episode's focus on...","American Women -- Music and musicians","WBAI, October 23, 1981"
"IZ1418","Edwina Lee Tyler concert at Columbia University, 1979","Edwina Lee Tyler, pioneer of African drumming by women, gives a concert on November 10, 1979 at...","American Women -- Music and musicians","WBAI, possibly 1979 (no broadcast info on tape)"
