"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1352.01","Session one: an historical perspective","Civil Disobedience and the democratic tradition was the title of a conference held under the...","","KPFA, 29 Dec. 1965."
"BB1352.02","Session two: law, sociology, and political science","In this second session of the conference on civil disobedience and the democratic tradition,...","","KPFA, 30 Dec. 1965."
"BB1460","Martin Luther King at Santa Rita","After Joan Baez, her mother, and Ira Sandperl were incarcerated at Santa Rita prison in...","","KPFA, 15 Jan. 1968."
"PZ0450.210","Democracy Now! July 19,  2002","NIGERIAN WOMEN END THEIR UNPRECEDENTED PEACEFUL PROTEST AGAINST CHEVRON/PENTAGON'S PLANS..., New documents reveal a Pentagon program's shocking plans to promote using...","","July 19,  2002"
"PZ0450.212","Democracy Now! July 23, 2002","ISRAEL BOMBS CROWDED GAZA NEIGHBORHOOD,  2ND LARGEST BEEF RECALL IN US HISTORY
, Israel bombs crowded Gaza neighborhood,  killing a top Hamas leader, his wife, his daughter, and...","","July 23, 2002"
"PZ0517.052","Democracy Now! December 11, 2002","Over 100 religious leaders and anti-war activists are arrested outside the UN: We talk to Daniel..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:05 One Minute Music Break 9:05-9:11: To mark...","","December 11, 2002"
"PZ0517.122","Democracy Now! March 19, 2003","Hour 1: Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.122a","Democracy Now! March 19, 2003","Will Iraqi-Americans be detained? Round-ups may be part of the government s  Operation Liberty..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12: It received...","","March 19, 2003"
"PZ0517.122b","Democracy Now! March 19, 2003","Is war against Iraq legal or not? A debate between Roger Normand and Ruth Wedgewood;  Activists..., 9:00-9:01 Billboards: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 IS: War...","","March 19, 2003"
"PZ0517.123","Democracy Now! March 20, 2003","Hour 1: U.S. begins invasion of Iraq, attempts to assassinate Iraqi President Saddam Hussein: We..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: At around 9:...","","March 20, 2003"
"PZ0517.123a","Democracy Now! March 20, 2003","U.S. begins invasion of Iraq, attempts to assassinate Iraqi President Saddam Hussein: We go live..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: At around 9:...","","March 20, 2003"
"PZ0517.123b","Democracy Now! March 20, 2003","Iraqi people speak out against the U.S. invasion: we go live to Baghdad;  Booker Prize-winning..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Sometime...","","March 20, 2003"
"PZ0517.124","Democracy Now! March 21, 2003","Hour 1: Tens of thousands of US troops race through southern Iraq seizing oil installations as..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124b","Democracy Now! March 21, 2003","Bridge to Baghdad : on this second day of war, students in Baghdad talk with students in New..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today, part...","","March 21, 2003"
