"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1312","Vida y muerte del Chile popular / escrita y producida por Marc Cooper y Roberto Naduris.","Por medio de las palabras del Presidente Salvador Allende.","","KPFK, Sept. 9, 1982."
"KZ0151.01","U.S. intervention in Latin America / Nancy Stein.","NACLA representative speaks on CIA-directed hunt for Che Guevara, military ousting of Allende,...","","KPFK, Oct. 1976."
"BC1970","The Military coup in Chile / interviews by Marcy Winograd.","A member of amnesty international, an agricultural economics professor, a Chilean consulate...","","KPFK, 11 Sept. 1974."
"BC1955","The ITT papers / produced by Wendy Sisson and Peter Sutheim.","Dramatized documentary based on information exposing the corporation's covert maneuvers to...","","KPFK, 3 Apr. 1974."
"BC1047.04","The Government and the masses / produced by Teri Friedrichs.","Examination of Chile under the Allende government. Including interviews with Tim Harding, Don...","","KPFK, 197-."
"BC1813","The Coup in Chile /","Examination of radio news in Chile before, during and after the fall of President Salvador...","","KPFK, 1974."
"BC1639","Teach-in at Stanford University : the overthrow of Allende.","Discussion of the coup d'etat in Chile against the popularly elected leftist government of...","","KPFA, 1 Oct. 1973."
"BC1830","Swedish ambassador Harold Edelstam in Los Angeles / introduced by Leonard Weinglass.","Eyewitness account of Chilean 1973 coup d'etat, including the execution of Victor Jara.","","KPFK, 1 July 1974."
"BC2880","Special on Chile.","On the scene report on the coup d'etat in Chile against Salvador Allende.","","WBAI, 22 Sept. 1973."
"BC1188","Salvador Allende at the United Nations.","Speech and translation of speech given by the leader of Chile.","","WBAI, 4 Dec. 1972."
"KZ1140","Salvador Allende : session en el tribunal de la historia / escrita por Pablo de Carbal Oneto ; producida por Jaime Jaimes.","Teatro en espanol.","","KPFK, Sept. 11, 1981."
"BC1047.05","Revolution under socialism? / produced by Teri Friedrichs.","Examination of Chile's socialist coalition government and the forces behind and against it...","","KPFK, 197-."
"IZ0276","Oliver Tambo : Olaf Palme memorial speech.","President of the African National Congress speaks on the human rights and anti-nuclear efforts...","","-0-"
"BC1631","Mrs. Hortenga Bussi de Allende / interviewed by Victor Vazquez.","Wife of the assassinated Chilean President discusses the 1973 coup d'etat and conditions in...","","KPFK, Dec. 1973."
"BC1632","Marc Cooper / interviewed by David Gelber.","Cooper describes the military coup d'etat in Chile, 1973 against the Allende government....","","WBAI, 27 Sept. 1973."
"BC1767","It did happen there / Peter Wynn.","History professor speaks about his experiences in Chile during the 1973 coup d'etat against...","","KPFA, 16 May 1974."
"BC1760","In the aftermath of the coup / Peter Wynn ; interviewed by Laura Castillo and Richard White.","Latin American historian discusses his experiences in Chile both before and after the 1973 coup...","","KPFK, 8 Apr. 1974."
"SZ0636","From Constitutional government to National security state / Sissy Farenhold.","Talk by Sissy Farenhold about the emerging role of the CIA in determining the nature of American...","","-0-"
"BC1577","Chilean winter.","Documentary on the last days of the recently overthrown Chilean government of Salvador Allende...","","KPFA, 1973."
"BC2086","Chilean radio / Carlos Hagen.","Documentary on the changes in Chile before and after the fall of Salvador Allende using sound...","","KPFK, 8 Sept. 1974."
"BC1660","Chilean coup eyewitness report / Marc Cooper ; interviewed by David Gelber.","Pacifica reported discusses his experiences in Chile during the overthrown of Salvador Allende...","","KPFA, 2 Oct. 1973."
"BC1662","Chilean coup as it happened / reported by David Gelber.","On-the-scene reports of the military coup which overthrew the popularly elected government of...","","WBAI, 1973."
"PZ0127","Chile, Latin America, and United States foreign policy / produced by Pacifica Radio News.","Excerpts from a speech by the widow of fomer Chilean President Salvador Allende, and a report on..., United States-Chile relations / Nortesia de Allende -- Latin America-United States relations --..., United States-Chile relations / Nortesia de Allende -- Latin America-United States relations --...","","Satellite, 2 Jan. 1986."
"BC0211","Chile since Allende : prospects for the future / moderated by Peggy Holter.","Timothy Harding and Donald Bray discuss agrarian land reform and current political activism in...","","WBAI, 22 July 1971."
"BC1705","A Chilean proposal for action / Hortencia Bussi de Allende.","Widow of Salvador Allende speaks about conditions in her country since the coup d'etat....","","KPFA, 11 Feb. 1974"
