"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0367","The Debt trap / Cheryl Payer interviewed by Laurie Garrett","Cheryl Payer, author of ""The Debt Trap"" and member of the Rome Declaration Group,...","American Women -- Authors and journalists","KPFA, July 19, 1979"
"KZ1599.01","Comprehending the Gulf War / Marvin Treiger.","Marvin Treiger, a psychotherapist, speaks about how people should relish the rage they feel...","","-0-"
"SZ0481","Third world debt crisis / produced by Judith Huyrley.","Seven speeches given at the 1987 conference which explore the relationships between the debt..., pt.1. October week struggle against the debt in Latin America / Haleh Wunder, Oxfam America --..., pt.1. October week struggle against the debt in Latin America / Haleh Wunder, Oxfam America --...","","-0-"
"SZ0768","The Brave new world order / Holly Sklar ; recorded by Bob DeBolt.","Talk on the American dream and a ""Brave New World Order."" The United States, argues..., r.1. Talk (73 min.) -- r.2. Question and answer session (22 min.).
, r.1. Talk (73 min.) -- r.2. Question and answer session (22 min.).","","-0-"
"IZ0313","The Christic view of the New World order / Daniel Sheehan.","Talk by Daniel Sheehan on Christic Institute research and legal action in opposition to illegal...","","-0-"
"KZ1474","U.S. foreign policy in the Caribbean / Michael Manly ; produced by Pam Burton.","Michael Manly, former Prime Minister of Jamaica, provides and overview of Caribbean politics. He...","","-0-"
"WZ0172","International funding and the Third World / produced by Jeff Stein and Michael Moffitt.","Transnational Institute of the Institute for Policy Studies supplies informaton on economic...","","WPFW, June 28, 1977."
"BC2456","Tourism as a detrimental force : development vs. modernization, Carribean style / Herb Hiller ; interviewed by Paz Cohen.","Discussion of how the tourist industry affects the population of the Carribean islands.","","WBAI, June 1975."
"PZ0177.07","Pacifica peace watch : 5 Mar. 1991 / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Gail Christian (1 min.) -- $12 billion lost due to the war / Larry Bensky (8 min..., Introduction / Gail Christian (1 min.) -- $12 billion lost due to the war / Larry Bensky (8 min...","","Satellite, 1991."
"KZ0388","Victims of the miracle / by Shelton Davis and Kenneth Brecher ; interviewed by Jim Berland.","About their anthropological-political study of the effects of international economic policy on...","","KPFK, Jan. 12, 1978."
"KZ1229","Harry Magdoff / interviewed by Cynthia Hamilton.","The editor of the Monthly Review gives an analysis of imperialism and capitalism, the...","","KPFK, Feb. 18, 1983."
"KZ1536","Imperialism, the arms race, and the Bush hypocrisy / Michael Parenti.","Talk on the ways in which the United States economic elite maintains its control through neo-...","","KPFK, 18 May 1990."
"AZ0363","The Economics of underdevelopment / produced by Maria Gilardin.","Excerpts from Fidel Castro speech at the United Nations, Oct. 12, 1979; an interview wiht Doug...","","KPFA, Nov. 8, 1979."
"AZ0579","The Nicaraguan development dilemma / Joe Collins ; interviewed by Richard Gonzales.","Problems, such as how de-stabilization blocks Nicaraguan economic rebuilding, are discussed by...","","KPFA, July 19, 1981."
"AZ0437","A Soviet scholar on Africa and Asia / with William Mandel.","On the economic and social development of Third World peasant countries. Call-in on Afghanistan...","","KPFA, Feb. 25, 1980."
"BB0334","The United Nations, science, and development / produced by Mike Tigar.","On the need for government-directed economies, and for a redistribution of world resources.","","KPFA, 9 Apr. 1963."
"BB0594","The U.N., science, and development / Paul Hoffman, Abba Eban, and Dr. Aboul Salam.","Talks on the role of the United Nations in developing Third World countries.","","KPFA, 8 Apr. 1963."
"BB2442","In defense of the Peace Corps / Mel Najarian ; interviewed by Don Porsche.","Executive officer of the Peace Corps explains how the organization benefits Third World...","","KPFA, 26 June 1970."
"BB1799","Internationl action corps / moderated by Elsa Knight Thompson.","Sheldon Margen, Nick Hetzer, Gerald Berreman, and Joseph Coffey discuss economic assistance to...","","KPFA, 2 July 1968."
"AZ1018","The Global economy : 3rd World order / Noam Chomsky.","Talk by Noam Chomsky, noted linguist and political analyst from MIT, about the changing...","","KPFA, 1994."
