"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0183","An Asian Pacific American magazine / produced by Theo-dric Feng.","Interviews with Sharon Maeda, executive directory of Pacifica; Norman Mineta, congressperson;...","","WPFW, Dec. 5, 1980."
"WZ0187","Asian Pacific American affairs and music / produced by Theo-dric Feng.","Interviews with Sharon Maeda, Mako Iwamatsu, and Norman Mineta; actuality of the New Media...","","WPFW, Nov. 7, 1980."
"BC0021.10","Interview with Toyo Uyeyama and Eric Little / interviewed by Karl Hess.","Uyeyama discusses Asian Americans' concern over reactions to the Lt. Calley verdict, and...","","WBAI, 30 May 1971."
"AZ0469","Maxine Hong Kingston / interviewed by Helen Mickiewicz and Elaine Kim.","Maxine Hong Kingston won rave reviews in 1977 for her book ""The Woman Warrior."" She...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, June 23, 1980."
"WZ0188","Music and poetry by Asian-Americans / produced by Theo-dric Feng.","Music by Lui Pui-Yuen, Terumasa Hino, and Yutaka Yokokura; poetry by Yuri Kegeyama; interview...","","WPFW, 12 Jan. 1981."
"KZ0993","Pacific Asian women poets / introduced by Joyce Nako","Joyce Nako of Pacific Asian-American Women Writers-West introduces the following writers: Momoko...","American Women -- Poetry,   American Women -- Women of Color and discrimination","KPFK, 1980?; rebroadcast as en episode of Women's Magazine, Nov. 13, 1982."
"KZ1137","Pacific Asian women poets / produced by Helene Rosenbluth.","Members of the Pacific Asian American Women Writers West (PAAWW-W/CPOW) read their poetry:...","American Women -- Poetry","KPFK, Mar. 4, 1981."
"BB0235","Race rebuilding and the renewal of life","Architect and Architectural Forum editor Allan Temko discusses desegregated and affordable...","","KPFA, 21 Apr. 1962."
"AZ0373","Talking farmwork blues : an account of the early years of California farm labor / produced by Lynn Adler, Margo McBane, and Mary Winegarden.","History of California farm labor from 1870 to World War II, focusing on Asians and Anglos....","","KPFA, Dec. 4, 1979."
"IZ1082","The Velvet Sledgehammer: June 30, 1982","Production reel for the June 30, 1982 episode of The Velvet Sledgehammer, produced by Donna...","American Women -- Women of Color and discrimination,   American Women -- Lesbians,   American Women -- Authors and journalists","WBAI, 30 Jun. 1982"
"PZ0341.171","Toward a Multicultural History","Toward a Multicultural History GUEST: Dr. Ronald Takaki is a professor in the Ethnic Studies...","","September 25, 1998"
