"PRA Archive #","Title","Description","Genre","Broadcast Date"
"TZ0043.07","Unlocking creativity : Jim Leonard / produced by Scott Cluthe.","Jim Leonard, a leader in the rebirthing process, shares his insight into the creativity which...","","-0-"
"KZ0449","Visions of beauty / Carl Faber and Eddie Arkin ; produced by Roy Tuckman.","A clinical psychologist and a musician describe the inner and outer experiences of the creative...","","KPFK, June 27, 1978."
"BC0829","In one ear and out the other / produced by Caryl Ratner, Marc Spector and David Rapkin","Examination of the human mind; how it works and how it should/could work. Get together with R.D...","American Women -- Psychology and psychotherapy","WBAI, February 26, 1972"
"BB4418.01-.06","The Origins of knowledge and imagination / Jacob Bronowski.","Talk on different concepts of knowledge and imagination.
, r.1. The Mind as an instrument for understanding (49 min.) -- r.2. The Evolution and power of...","","WBAI, 1968."
"BB3391","Art as art dogma / Ad Reinhardt ; interviewed by Bruce Glazer.","Discussion of art and the ideas which underly it.","","WBAI, 11 Oct. 1965."
"BB3256","Dramatic form and human motivation / Kenneth Burke.","Talk on human creativity.","","WBAI, 6 Feb. 1967."
"BB1361","Can creativity be developed? / Dr. J.P. Guilford.","Psychologist discusses theories of knowledge.","","KPFA, 1 Apr. 1958."
"BB0498","Emotional factors in creativity / Arthur Koestler.","Talk on the non-rational aspects of creative thinking.","","KPFA, 23 Mar. 1965."
"BB0497","Unconscious factors in creativity / Arthur Koestler.","Talk on the foundation of artistic and scientific creativity.","","KPFA, 16 Mar. 1965."
"BB0033.06","The Search for challenge / David Riesman.","Lecture on the need for mental challenges to counter the complacency of our everday life.","","KPFA, 16 Dec. 1958."
