"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0642.05","Majority report, February 25, 1982","Julia Randall and Ginny Z. Berson host Majority Report, February 25, 1982. 1. News wrap-up -- 2...","American Women -- Authors and journalists,   American Women -- Women's history","KPFA, Feb. 25, 1982"
"AZ0642.06","Majority report, May 6, 1982: Judy Chicago, San Francisco Women's Building, Merle Woo","Julia Randall and Ginny Z. Berson host Majority Report, May 6, 1982. Segments: 1. News wrap-up...","American Women -- Education,   American Women -- Art and artists,   American Women -- Feminism","KPFA, May 6, 1982"
"AZ0642.07","Majority report, May 13, 1982: Hansberry, Mother's Day March, Studio W","Julia Randall and Ginny Z. Berson host Majority Report, May 13, 1982. Segments: 1. News wrap-up...","American Women -- Theater,   American Women -- Art and artists,   American Women -- Peace and Antinuclear activism","KPFA, May 13, 1982"
"AZ0642.10","Majority report, November 18, 1982: Schlafly v. English, Olivia's 10th Birthday, Update on Silkwood, Planetary conjunction","Marci Lockwood and Ginny Z. Berson host Majority Report, November 18, 1982. Segments: 1. News...","American Women -- Feminism,   American Women -- Music and musicians,   American Women -- Work and unions,   American Women -- New age/Wicca","KPFA, Nov. 18, 1982"
"AZ0704","Emergence : the life cycle of a wasp / produced by Julia Randall.","Author Olwen Morgan and actress Alison Studdiford read an unpublished work of prose and poetry...","","KPFK, June 11, 1983."
"AZ0705","The Rise of right-wing populism / by Barbara Ehrenreich ; produced by Julia Randall.","The feminist author speaks at a Democratic Socialists of America forum on the changes in...","","KPFA, May 7, 1983."
"AZ0806","A Feminist critique of anti-feminism / produced by Peggy Irene Bray and Julia Randall.","Debate between feminist and anti-feminists. Anti-feminists see feminists challenging woman'...","American Women -- Feminism","KPFA, 7 Mar. 1982."
"PZ0142.12","The Life of Ah Chi and almost home : violence against Asian Americans / executive producer Tarabu Betserai.","""The Life of Ah Chi"" is a vivid docu-drama exploring the experience of immigrants from...","","-0-"
"SZ0181","This bridge called my back : writings by radical women of color / produced by Julia Randall.","Feminist authors read their essays, letters, and poems on cultural identity and conflict which...","","KPFA, May 8, 1983."
"SZ0300","Almost home : violence against Asian-Americans / written and produced by Julia Randall and Michael Yoshida.","An exploration of the social, economic, and political violence committed against the latest wave...","","-0-"
