"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3953","Women in media / Nicholas Johnson","Federal Communications Commissioner Nicholas Johnson speaking before the American Women in Radio...","American Women -- Feminism,   American Women -- Work and unions","WBAI, May 26, 1970"
"PZ0517.173","Democracy Now! May 29, 2003","Hour 1: No more Clear Channel! Stop the FCC Media Giveaway - Despite a national call for a delay..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 No more Clear...","","May 29, 2003"
"PZ0517.173a","Democracy Now! May 29, 2003","No more Clear Channel! Stop the FCC Media Giveaway - Despite a national call for a delay, the..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20 No more Clear...","","May 29, 2003"
"PZ0517.168","Democracy Now! May 22, 2003","Hour 1: Telecommunications Industry Has Lavished FCC Commissioners with Millions of Dollars in..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: Federal...","","May 22, 2003"
"PZ0517.168a","Democracy Now! May 22, 2003","Telecommunications Industry Has Lavished FCC Commissioners with Millions of Dollars in Travel..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:15: Federal...","","May 22, 2003"
"PZ0517.165","Democracy Now! May 19, 2003","Hour 1: The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.165a","Democracy Now! May 19, 2003","The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes media..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.176","Democracy Now! June 3, 2003","Hour 1: Justice Department Report Finds Immigrants with no Ties to Terror Suffered Pattern of..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:12 Justice...","","June 3, 2003"
"PZ0517.176b","Democracy Now! June 3, 2003","Over the Chants of Protesters The FCC Votes to Unleash the Largest Wave of Media Consolidation..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Over the...","","June 3, 2003"
"PZ0517.189","Democracy Now! June 20, 2003","Zimbabwe s Top Court Orders Opposition Leader Morgan Tsvangirai Freed After Spending Two Weeks..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The Senate...","","June 20, 2003"
"PZ0517.175","Democracy Now! June 2, 2003","Hour 1: George Bush has Indeed Succeeded in Granting Osama Bin Laden a Wish Beyond his Wildest..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:58: US...","","June 2, 2003"
"PZ0517.175b","Democracy Now! June 2, 2003","Democracy Now! Goes Live to the FCC Vote on Rules Governing Media Consolidation. FCC members..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today, the...","","June 2, 2003"
"PZ0517.187","Democracy Now! June 18, 2003","Senate Commerce Committee Decides Tomorrow Whether to Roll Back FCC Decisions Allowing Massive..., 8:00- 8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:30: A...","","June 18, 2003"
"PZ0517.071","Democracy Now! January 7, 2003","President Bush unveils an economic plan that is expected to cost nearly $700 billion over the..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: President...","","January 7, 2003"
"PZ0517.079","Democracy Now! January 17, 2003","Should the FCC scrap all remaining media ownership rules? we go to the FCC public hearing with a..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 Music Break: Chumbawamba 9:07-9:12 Venezuelan...","","January 17, 2003"
"PZ0517.078","Democracy Now! January 16, 2003","Today, Democracy Now! goes live to the FCC hearings in New York: with FCC chair Michael Powell,..., 9:00-9:01 Billboard 9:01-9:06 Headlines President Bush came out strongly yesterday against...","","January 16, 2003"
"PZ0517.077","Democracy Now! January 15, 2003","Rev. Dr. Martin Luther King, Jr., Jan. 15, 1929   April 4, 1968: To celebrate his birthday, we..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:13: Today,...","","January 15, 2003"
