"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4490.01","Jewish folklore / by Hayyim Nahman Bialik ; read by Jacob Abel and Joseph Witkower / produced by Lila Hassid.","Reading of poetry in original Yiddish and English translation.|JEWISH FOLKLORE / by Hayyim...","","KPFA, 10 July 1966."
"BB4490.03","Third class / by Sholem Aleichem ; read by Eva Yerushalmy and Joseph Witkower ; produced by Lila Hassid.","Reading of Aleichem's story about the role of Jews in the world.|THIRD CLASS / by Sholem...","","KPFK, 8 Jan. 1967."
"BB4490.06","Hayyim Nahman Bialik : his life and poetry ; produced by Lila Hassid.","Lila Hassid, Sam Bloomfield and Abraham White read and discuss Bialik's poetry.|HAYYIM...","","KPFK, 31 Jan. 1963."
"BB4490.08","A Divorce / by Sholem Asch ; produced by Lila Hassid.","Reading of Asch's short story in Yiddish and English.|A DIVORCE / by Sholem Asch| read by H...","","KPFK, 22 June 1966."
"BB4490.11-.12","Two short stories by Sholem Aleichem / read by Joseph Witkomer and Lila Hassid.","Reading of two Aleichem short stories in Yiddish and English.
, Pride of the family -- Longing for home.","","KPFK, 1 Mar. 1969."
"BB4490.14","Poems : by Abraham Sutzkever / read by Joseph Witkower and Russell Ernst ; produced by Lila Hassid.","Reading of Sutzkever poems in English and Yiddish.|POEMS : BY ABRAHAM SUTZKEVER / read by Joseph...","","KPFK, 15 Oct. 1967."
"BB4490.18","Yiddish stories and anedotes / Simon G. Cohen ; produced by Lila Hassid.","Cantor Cohen tells Yiddish stories and anecdotes.|FOUR YIDDISH STORIES AND ANECDOTES / Simon G....","","KPFK, 15 July 1965."
"BB4490.20","Two poems : by Hayyim Nahman Bialik / read by Russell Ernst, Jacob Abel and Joseph Witkower ; produced by Lila Hassid.","Reading of two Bialik poems in English and Yiddish.|TWO POEMS : BY HAYYIM NAHMAN BIALIK / read..., The Last work -- An ode to courage.","","KPFK, 196-"
"BB4490.21","Two short stories : by I.L. Peretz / read by Abe White and Lila Hassid.","Reading of two short stories by Peretz in Yiddish and Englsih.|TWO SHORT STORIES : BY I.L...., Reb Yochanan -- The Warden.","","KPFK, 24 May 1969."
"BB4490.23","My first deposit / by Moishe Nadir ; hosted by Lila Hassid.","Reading of Nadir's short story in English and Yiddish.|MY FIRST DEPOSIT / by Moishe Nadir|...","","KPFK, 7 Nov. 1963."
"BB4852","Bilingual reading of poetry / read by Mike Harding.","Reading of selections from the work of Malke Tussman and Gilboa.","","KPFK, 15 Apr. 1962."
