"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0021","Keynote for the ""old"" right / Jack Kemp ; recorded by Tim Frasca.","Congressman speaks at convention of American Conservative Union, Young Americans for Freedom,...","","1980."
"BB2302","A Gathering of eagles / K. Core Seaman ; interviewed by Elsa Knight Thompson.","President of The Gathering of Eagles discusses their anti-communist activities.","","KPFA, 3 Feb. 1970."
"BB4092","Will we go Nazi?","Gerard Bronthal, Isidore Silver, Milton Mayer, and Paul Savage discuss recent gains by the New...","","KPFA, 30 Dec. 1969."
"BB1247","Kent Kaiser of the Young Republicans.","Speech on the political group's activities.","","KPFA, 31 July 1967."
"AZ0542","The Godfathers of the right / Zina Klapper and Jeffrey Klein.","On the men who finance grass roots ultra-conservative movements.","","KPFA, Jan. 29, 1981."
"AZ0705","The Rise of right-wing populism / by Barbara Ehrenreich ; produced by Julia Randall.","The feminist author speaks at a Democratic Socialists of America forum on the changes in...","","KPFA, May 7, 1983."
"BB2105","Viewpoints from the John Birch Society / John Rousellot.","Leader from the John Birch Society explains the groups political activities before the...","","KPFK, 14 Nov. 1961."
"BC2412","The Spirit and essence of the silent majority / Carlos Hagen.","Hagen comments on democracy, the silent majority, Richard Nixon, George Wallace and Ronald...","","KPFK, 18 May 1975."
"BB2104","Crusader, traitor, or neither / Gerald Smith ; interviewed by Terry Drinkwater.","Political reactionary discusses his activities.","","KPFK, 28 Sept. 1959."
"BB4168","Birch panel / moderated by Jim Wilcox.","Jim Peck, Harvey Wheeler, Jim Rae, and Jack Sacks discuss the aims of the John Birch Society....","","KPFK, 8 Feb. 1962."
"BB4169","John Birch Society panel / moderated by Homer Wilson.","Reverend Brooker Walker and Bob Cartel discuss the aims of the right wing political organization...","","KPFK, 9 Apr. 1962."
"KZ1153","The Right to Life movement and reproductive rights / Louise Sherley and Katherine McMahon interviewed by Dorothy Healey","Dorothy Healey talks with Louise Sherley and Katherine McMahon, members of the New American...","","KPFK, Jan. 11, 1981."
"KZ0225","The Hardline that built this country.","Documentary about American conservatism. Actuality of Lester Maddox, Tom Jefferson Anderson, and...","","KPFK, Jan. 20, 1977."
"KZ1134","Julian Bond at USC.","Speech at an ACLU conference on the new conservatism in government.","","KPFK, May 22, 1982."
"KZ1143","Academic freedom, academic attack: women's studies under siege at Cal State Long Beach","The women's studies department at Cal State Long Beach is under siege by a group of ""...","American Women -- Education","KPFK, May 26, 1982."
"KZ0936","Who's who on the new right : particularly in the evangelical movement / Tim Frasca ; interviewed by Anita Frankel.","Pacifica reporter talks about the political role of new right religious groups.|WHO'S WHO...","","KPFK, Sept. 16, 1980."
"BB4142","Space city blues / produced by Mitchell Green and Gary Thiher.","Documentary report on the New Right movement in Houston, Texas from 1967-1970; includes...","","KPFT, 1970."
"BC1709","The Reverend Moon and his Unification Church / Larry Stern ; interviewed by David Selvin.","Washington Post journalist discusses the ties of Moon to extream right organizations.|THE...","","WBAI, 197-."
"IZ0149","The Neo-conservatives / Peter Steinfels ; interviewed by Fred Siegal.","Author on men in American politics.","","WBAI, Aug. 1979."
"PZ0028","The NCPAC meets the press / recorded by Tim Frasca.","On the religious right's fight against liberalism and its claim of a changing U.S. public...","","-0-"
"PZ0071","Defund the Left / Howard Phillips and Richard Viguerie.","Press conference held by conservative group who believe that liberal and politically left...","","-0-"
"PZ0027","New right attacks Pacifica / reported by Tim Frasca.","Report on the National Conservative Political Action committee's direct verbal attack of...","","-0-"
"KZ1211","Women and the New Right / produced by Helene Rosenbluth.","On Saturday, March 7, 1981, Los Angeles City College sponsored a day of panels celebrating...","American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","KPFK, March 25, 1981."
