"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1349.09","Women and the world in the 1980s: November 20, 1982-Audre Lorde","Blanche Wiesen Cook interviews poet, essayist and civil rights activist Audre Lorde (1934-1992)...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, November 20, 1982"
"IZ1414.01","Sojourner's Journal: November 19, 1981-Black women writers and artists","Sojourner's Journal, a series about Black women. Yasmin Pierre speaks with four Black women...","American Women -- Poetry,   American Women -- Women of Color and discrimination","WBAI, November 19, 1981"
"IZ1061.02","The Lesbian Show: July 15, 1980 - Third World Lesbian Writers Conference (2nd annual)","The Lesbian Show, produced by Donna Allegra, features readings from the 2nd Annual Third World...","American Women -- Poetry,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, July 15, 1980"
"IZ0670.02","Women's Poetry Reading to benefit Ikon Magazine","The second half of the excerpted version of the benefit reading held for Ikon Magazine on...","American Women -- Poetry,   American Women -- Women of Color and discrimination","WBAI, December 11, 1982"
"IZ1427","The Varied Voices of Black Women: an Olivia Records concert","This is a recording of the final concert from the Olivia Records tour ""The Varied Voices of...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination,   American Women -- Poetry,   American Women -- Lesbians","WBAI, December 10, 1978"
"IZ1349.07","Women and the world in the 1980s: August 20, 1982- Audre Lorde","Episode from August 20, 1982. Blanche Cook interviews poet, essayist and civil rights activist...","American Women -- Authors and journalists,   American Women -- Poetry","WBAI, August 20, 1982"
"IZ0354","The poet's craft / June Jordan ; interviewed by Elly Bulkin.","Interview with poet and author June Jordan (1936 - 2002) conducted by Elly Bulkin. They discuss...","American Women -- Poetry,   American Women -- Women of Color and discrimination","WBAI, 5 Aug. 1974."
"IZ1060","The Lesbian Show - October 23, 1978: Varied Voices of Black Women","This episode of The Lesbian Show features a conversation among three of the four women from ""...","American Women -- Music and musicians,   American Women -- Poetry,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, 23 Oct. 1978"
"IZ1078","The Velvet Sledgehammer: April 22, 1981","Poetry reading by Audre Lorde. Recorded on December 12, 1980 at Barnard College, this poetry...","American Women -- Lesbians,   American Women -- Poetry","WBAI, 22 Apr. 1981."
"BC0949.04","Audre Lorde (Episode 4 of 4)","Poet Audre Lorde reads selections of her own works. After introducing herself, Lorde reads the...","American Women -- Poetry","WBAI, 17 July 1972; 28 Aug. 1972."
"KZ0209","A conversation with Ntozake Shange / interviewed by Clare Spark","Ntozake Shange, the black feminist poet, author of ""For colored girls who have considered...","American Women -- Poetry,   American Women -- Women of Color and discrimination","KPFK, 7 Aug. 1977."
"KZ1207","Our sheroes and heroes / Maya Angelou ; interviewed by Susan Anderson.","Recording contains Susan Anderson's 1976 interview with Maya Angelou, talking about her new...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","KPFK, 24 Feb. 1982"
"AZ1669","In Celebration of Black Womanhood / Aileen Hernandez","Aileen Hernandez, former President of the National Organization for Women, and founder of the...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, February 13, 1982"
"AZ0642.12","Majority report, December 4, 1982: Barbara Christian","Barbara Christian (1943 - 2000) delivers a speech as part of the lecture series on ""Gender...","American Women -- Authors and journalists,   American Women -- Poetry,   American Women -- Women of Color and discrimination","KPFA, Dec. 4, 1982"
"AZ1084","Wanda Coleman interviewed by Opal Palmer Adisa","Poet Opal Palmer Adisa interviews writer/poet Wanda Coleman, author of Mad Dog, Black Lady,...","American Women -- Poetry,   American Women -- Women of Color and discrimination","KPFA, ca. 1993."
"BB2709.04","Sonia Sanchez / interviewed by David Henderson. (Episode 4 of 4)","Sonia Sanchez (1934 - ), poet and co-founder of the Black Studies department at San Francisco...","American Women -- Poetry,   American Women -- Women of Color and discrimination","KPFA, 24 Jan. 1969"
"WZ0124","To create love with dry eyes: an interview with June Jordan by Deborah Morris.","Poet, essayist, and novelist June Jordan is interviewed by author Deborah Morris. The two...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WPFW, Aug. 9, 1977."
"WZ0014","Among all this, you stand like a fine brownstone : Gwendolyn Brooks / produced by Taliba Holliday.","Poet Gwendolyn Brooks (1917 - 2000), the first Black woman to win the Pulitzer Prize for poetry...","American Women -- Poetry,   American Women -- Women of Color and discrimination,   American Women -- Theater","WPFW, 1977; 2 Feb. 1978."
"BC2660","An evening with Maya Angelou / produced by Lin Harris.","Poet Maya Angelou (1928 - 2014) reads and sings passages from her two autobiographies, I know...","American Women -- Poetry","WBAI, 28 Dec. 1975."
"BB3788.12","Conversation with June Jordan / interviewed by Julius Lester.","Julius Lester speaks with poet and activist June Jordan (introduced as June Meyer, b. July 9,...","American Women -- Women of Color and discrimination,   American Women -- Poetry","WBAI, 15 Sept. 1968."
"BB5133","Sadie and Maude / Jeanette Henderson and Linda Taylor","In this program of poetry, discussion and music dedicated to Angela Davis, two young Black women...","American Women -- Women of Color and discrimination,   American Women -- Poetry","KPFK, 8 Feb. 1971."
