"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2443","A Black patrolman in Chicago / Renault Robinson ; interviewed by Lincoln Bergman.","President of the Afro-American Patrolman's League discusses race relations on the Chicago...","","KPFA, 20 Apr. 1970."
"BB4088","A Depletion allowance for people? / Francis Heisler ; interviewed by Elsa Knight Thompson and Lincoln Bergman.","Civil liberties attorney discusses his Federal suit for a refund of income taxes on the basis of...","","KPFA, 9 Apr. 1969."
"BB2481","Al Fat'h and the liberation of Palestine / Davida Fineman ; interviewed by Lincoln Bergman.","On the Arab liberaton conference in Algiers, and Fineman's visit to the Al Fat'h...","","KPFA, 6 June 1970."
"BB5465.01-.03","Black Panther raid / produced by Lincoln Bergman and Claude Marks.","Report on the police raid of the Los Angeles headquarters of the Black Panther Party. Includes..., r.1. Entire news report (ca. 30 min.) -- r.2. Excerpt from reel 1 (ca. 5 min.) -- r.3. Excerpt...","","KPFA, 8 Dec. 1969."
"AZ0674","Elsa Knight Thompson memorial / recorded by Philip Maldari.","A tribute to the broadcaster and journalist by Gene Marine, Ron Dellums, John Steiner, Ella...","","KPFA, 1983."
"BC1657","Lincoln Bergman and the voice of Vietnam / Win Dwe Phuoc.","Head of the voice of Vietnam discusses conditions in his country.","","KPFA, 8 Dec. 1973."
"BC1462","Middle East panel / moderated by Lincoln Bergman.","Gerald Caiden, Leonard Wulf, Art Lesley, Uri Barzemer, Adib Kanafani, Nalid Huseini, and Colin...","","KPFA, 10 June 1970."
"BC1431","Militant workers in Detroit / Jim Jacobs ; interviewed by Lincoln Bergman.","Worker organizer discusses a series of militant workers actions in Detroit.","","KPFA, 24 Aug. 1973."
"BB2462","Nigeria-Biafra : the international and domestic situations / Peter Ekeh ; interviewed by Lincoln Bergman.","Chair of the Nigerian Students' Association at U.C. Berkeley discusses conditions in his...","","KPFA, 28 Jan. 1970."
"BC0124","SDS and the American scene / Michael Klonsky and Bernadine Dohrn ; interviewed by Lincoln Bergman.","Leaders in the Students for a Democratic Society discuss their objectivesfor remaking American...","","KPFA, 29 June 1969."
"BB2273","Speaking of conspiracy / John Froines ; interviewed by Lincoln Bergman.","Defendant discusses the Chicago conspiracy trial.","","KPFA, 24 Nov. 1969."
"BB2429","The Makoto movement in Japan / interviewed by Lincoln Bergman.","Odo Makoto discusses his political movement.","","KPFA, 9 Dec. 1969."
"BB2354","The Neon oven / Abbie Hoffman ; interviewed by Stew Albert and Lincoln Bergman.","One of the Chicago Eight Conspiracy defendants discusses his experiences in the trial.|THE NEON...","","KPFA, 13 Dec. 1969."
"BC1164","The Real dragon : December 30, 1972 / produced by Lincoln Bergman and Claude Marks.","Montage of poetry, prose and music about the significant events of 1972.","","KPFA, 30 Dec. 1972."
"BB2461","Venceremos : Cuba / Julie Nichaman ; interviewed by Lincoln Bergman.","Member of the National Committee of the Venceremos Brigade discusses her trip to Cuba.","","KPFA, 12 Feb. 1970."
"BB2430","Who's supporting Greece? / Constantine Jadjidimoulas ; interviewed by Lincoln Bergman.","Discussion of the U.S. invesments in Greece, and American policies which support the Greek...","","KPFA, 9 July 1969."
"BB2406","Why Santa Barbara blew / produced by Don Porsche, Lincoln Bergman, and Denny Smithson.","Documentary on the student uprising in Santa Barbara in February 1970; includes statements by...","","KPFA, 21 Mar. 1970."
