"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0015","Can we increase the useful lifespan / Hardin Jones.","Medical physics professor at U.C. Berkeley discusses the aging process.|CAN WE INCREASE THE...","","KPFA, 22 Mar. 1959."
"BC0867","How terribly strange to be seventy / produced by Jan Legnitto.","Old people in our society are treated like members of an alien race rather than as fellow human...","American Women -- Aging","KPFA, 27 June 1972."
"BB0021","Space and longevity / moderated by Henry Aroeste.","Robert Fox, David Beard, Hardin Jones, and Dr. Enoch Callaway discuss the effects of space...","","KPFA, 3 Dec. 1959."
"KZ0978","Vision of aging / produced by Chris Lauterback.","Highlights from a seminar on the humanities and the aging sponsored by the Gray Panthers and the...","","KPFK, Sept. 30, 1980."
"SZ0660.02","Home alone : housing for an aging society / produced by Harriet Baskas and Reel Women Productions.","Documentary which explores the widening housing options being developed for our aging society,...","","Satellite, Jan. 1992."
"BC0971","How terribly strange to be 70 / produced by Marc Spector.","Documentary on growing old in American society.","","WBAI, 1972."
"BZ0011","Global economics : modules.","Thriteen five minute modules from a new public policy information series, sponsored by the..., r.1. Shifting economic landscape ; Famine in Africa ; Catholics and economy ; Black poverty ;..., r.1. Shifting economic landscape ; Famine in Africa ; Catholics and economy ; Black poverty ;...","","-0-"
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"PZ0287.375","Democracy Now! July 28, 1997","Goodbye to Justice Brennan; Goodbye to Grandmother Goodman; Campaign Finance
, Goodbye to Justice Brennan Look at life and career of Supreme Court justice William Brennan who...","","July 28, 1997"
"AZ1678","Everybody's Studying Us (Number 2)","Bea Frankel discusses San Francisco poet and playwright Irene Paull's book ""Everybody...","American Women -- Aging","KPFA, November 18, 1976; June 12, 1977"
"AZ0762A","Look Me In The Eye: Old Women, Aging, And Ageism / Barbara Macdonald; Produced By Ginny Z. Berson.","Reel 1 of an Autobiographical sketch by the co-author of a collection of essays about growing...","","May 12, 1984."
"BC2717","Women alone / moderated by Ruth Tayback.","This episode of Women's Studies plays tapes from a ""Rap Session"" between Ruth...","American Women -- Marriage and divorce","WBAI, 1975 (day unknown)"
"IZ0449.20","Everywomanspace: October 4, 1982","Aircheck of Everywomanspace episode hosted by Angela Gilliam. The fourth in a series of programs...","American Women -- Aging","WBAI, October 4, 1982."
