"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0974","From the cancer journals / Audre Lorde.","Live readings by poet, activist and essayist Audre Lorde (1934 - 1992) from her non-fiction work...","American Women -- Autobiographies and Biographies,   American Women -- Women of Color and discrimination,   American Women -- Authors and journalists,   American Women -- Health","KPFA, 1978?."
"AZ1339","Audre Lorde reading at the College of Marin","Black lesbian feminist poet and writer Audre Lorde, gives a reading at College of Marin on...","","February 23, 1984"
"BC0949","Women poets reading; produced by Mimi Anderson","Series record for a series of programs featuring women poets reading selections of their own...","","WBAI, Sept. 1972."
"BC0949.04","Audre Lorde (Episode 4 of 4)","Poet Audre Lorde reads selections of her own works. After introducing herself, Lorde reads the...","American Women -- Poetry","WBAI, 17 July 1972; 28 Aug. 1972."
"BC1223","Women's poetry evening at WBAI's Studio C","Reading of poetry by and about women, held in WBAI's Studio C--the first live women's...","American Women -- Poetry","WBAI, 7 Oct. 1972."
"IZ0670.02","Women's Poetry Reading to benefit Ikon Magazine","The second half of the excerpted version of the benefit reading held for Ikon Magazine on...","American Women -- Poetry,   American Women -- Women of Color and discrimination","WBAI, December 11, 1982"
"IZ0809","Adrienne Rich, Audre Lorde, and Kate Millett","Poetry readings by Adrienne Rich and Audre Lorde, recorded at St. Peter's Church in New...","American Women -- Activists,   American Women -- Poetry","WBAI, May 14, 1979"
"IZ1061.02","The Lesbian Show: July 15, 1980 - Third World Lesbian Writers Conference (2nd annual)","The Lesbian Show, produced by Donna Allegra, features readings from the 2nd Annual Third World...","American Women -- Poetry,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, July 15, 1980"
"IZ1078","The Velvet Sledgehammer: April 22, 1981","Poetry reading by Audre Lorde. Recorded on December 12, 1980 at Barnard College, this poetry...","American Women -- Lesbians,   American Women -- Poetry","WBAI, 22 Apr. 1981."
"IZ1339","Audre Lorde interviewed by Judy Simmons","This is a recording of Judy Simmons interviewing Audre Lorde during a late-night show on WBAI in...","American Women -- Poetry,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, 1979."
"IZ1349.07","Women and the world in the 1980s: August 20, 1982- Audre Lorde","Episode from August 20, 1982. Blanche Cook interviews poet, essayist and civil rights activist...","American Women -- Authors and journalists,   American Women -- Poetry","WBAI, August 20, 1982"
"IZ1349.09","Women and the world in the 1980s: November 20, 1982-Audre Lorde","Blanche Wiesen Cook interviews poet, essayist and civil rights activist Audre Lorde (1934-1992)...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, November 20, 1982"
"IZ1349.11","Women and the world in the 1980s: Grenada in 1983","Blanche Wiesen Cook speaks with poet and novelist Audre Lorde (1934-1992) and Zala Chandler from...","American Women -- International women","WBAI, November 25, 1983"
"IZ1485","The Velvet Sledgehammer: authors Adrienne Rich and Audre Lorde in conversation (Production reel)","Production reel (excerpts) from a conversation between Audre Lorde and Adrienne Rich and reading...","American Women -- Authors and journalists","WBAI, 14 Apr. 1982"
"KZ0579","Incest / produced by Pearl Skotnes.","Interview with Louise Armstrong, author of Kiss Daddy Goodnight, A Speak-Out on Incest (New York...","American Women -- Violence against women,   American Women -- Authors and journalists","KPFK, Nov. 15, 1978."
"KZ0884","Eroticism and pornography / Audre Lorde ; produced by Helene Rosenbluth.","The major part of this tape is a speech given by Audre Lorde at the Feminist Perspective on...","American Women -- Sex,   American Women -- Poetry,   American Women -- Lesbians","KPFK, Mar. 4, 1979."
"KZ1240","To be young, lesbian and Black in the '50s / Audre Lorde ; produced by Helene Rosenbluth.","The writer Audre Lorde (1934 - 1992) describes her experiences growing up as a Black lesbian in...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","KPFK, 28 Nov. 1982."
"KZ1919","A Tribute to Audre Lorde / produced by Ayofemi Folayan.","Memorial documentary about the life and work of poet and activist Audre Lorde, who died on..., Introduction -- Zami: a new spelling of my name / a reading from To Be Young, Lesbian and Black...","","KPFK, 5 Dec. 1992."
"PZ0142.08","The Women weavers / executive producer Tarabu Betserai.","Combination of readings and discussions with four major women writers: Judy Grahn, Notzake...","","-0-"
"PZ0208","A Burst of light : a tribute to Audre Lorde / narrated by Linda Tillery ; executive producer Ginny Z. Berson.","Biographical documentary on the life and work of Audre Lorde, a Black lesbian writer, who died..., r.1. Interviews and statements of those who loved Lorde's writings, as well as excerts of...","","-0-"
"SZ0680.35","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (8:40) -- pt.2. Concord City anti-gay and...","","Satellite, 23 Nov. 1992."
"SZ0685.34","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Ongoing Latino and Korean struggle to rebuild Los Angeles 6 months after the 1992 uprising /...","","Satellite, 11 Dec. 1992."
