"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0391","A Night at the Palace.","On the nonviolent demonstration against the racist hiring policies at the Sheraton Palace.","","KPFA, 13 Mar. 1963."
"AZ0229","Weber : son of Bakke : affirmative action on the line / Paula Darte and Patty Weisman.","Views on reverse discrimination, seniority rights, and Weber's suit against affirmative...","","KPFA, May 29,1979."
"AZ0589.03","Disability and discrimination / produced by Peggy Stein and Philip Maldari.","On the court case of Davis v. Southeastern Community College and the class action suit of Jean...","","KPFA, Nov. 1981."
"KZ0339","The Affirmative action controversy at U.C.L.A. / produced by Martin Sugarman.","On the college's affirmative action failures.","","KPFK, July 1, 1977."
"SZ0759.38","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron...","","Satellite, 7 Jan. 1994."
"BB1729.11","Job discrimination : Northern style / Charles E. Donegan.","Talk on the institutionalized racism which precludes the hiring of minorities.","","WBAI, 2 Jan. 1969."
"WZ0065","Geology, sexism and racism / produced by Rich Pollack.","The field of geology has long been considered a club with the petro, coal and mining companies....","American Women -- Work and unions","WPFW, June 7, 1977."
"SZ0094","Employment discrimination / produced by Zane Blaney and Karoly Van Putten.","On discrimination in employment based on sexual preference.|EMPLOYMENT DISCRIMINATION / produced...","","-0-"
"SZ0494.16","Unemployment blues for Blacks and Browns / hosted by Peggy J. Murrell ; produced by Mark Carreno.","Series explores the issues facing Blacks and Hispanics using history, economics, sociology,...","","-0-"
"IZ0528.02","People's law update: Affirmative action - where do we go from here?","Bob Lefcourt speaks with Judith Layzer from the office of Contract Compliance of New York City;...","American Women -- Work and unions","WBAI, March 3, 1979"
