"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0108A","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 1 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0108D","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 4 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"PZ0108","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love.","Live coverage of the anti-nuclear rally attended by about 70,000 people.
, r.l. Bella Abzug, John Goffman, Ruth Jordan, David Brower. -- r.2. Abzug, Goffman, John...","","by Pacifica News Service."
"BC1648.10","Profits are our most important product / Barry Commoner.","Talk on the role of American industry in creating the energy crisis through a desire for large...","","KPFA, 23 Mar. 1974."
"AZ0416","A Call for economic democracy / produced by Barry Commoner.","On energy, militarism, and economic strategies for the future.","","KPFA, Apr. 9, 1980."
"AZ0377","Barry Commoner panel.","On energy problems and possible solutions, with Barbara Barkovitch, Alden Bryant, and Otto Smith...","","KPFA, Nov. 23, 1979."
"AZ0509","Citizens party / Barry Commoner ; produced by Laurie Garrett, Don Foster, Brad Cleveland, Mama O'Shea.","Panel on the political alternative of the citizens party.","","KPFA, Oct. 13, 1980."
"KZ0557","The Energy crisis : a political crisis / Barry Commoner.","Lecture sponsored by the New American Movement on the need for renewable energy sources (81 min...","","KPFK, Apr. 24, 1979."
"KZ0137","Labor and energy / produced by Jim Berland.","Panel on how the environment, energy, and jobs interrelate, sponsored by the Los Angeles County...","","KPFK, Jan. 17, 1977."
"KZ0914","Two independents back to back / Barry Commoner and John Anderson / produced by Anita Frankel.","Representatives discuss their candidates. Phone-ins.
, pt.1. Carolyn Stewart, California campaign director for Anderson. -- pt.2. Michelle Pritchard...","","KPFK, June 20, 1980."
"KZ0837","The Citizens party presidential candidate / Barry Commoner ; introduced by Studs Terkel.","A campaign speech.","","KPFK, Mar. 11, 1980."
"KZ0933","The Politics of energy / by Barry Commoner.","Campaign speech by Citizen's party presidential candidate; introduction by Studs Terkel....","","KPFK, Mar. 5, 1980."
"KZ0787","The Politics of energy / Barry Commoner.","A speech on the political blocks to energy research.","","KPFK, Nov. 13, 1979."
"BC1100","Environmental survival / Barry Commoner and John Maddox.","Debate on the role of government in protecting the environment.","","WBAI, 1972."
"BB3100","Crisis in the environment / moderated by Dr. Edward Tatum.","Barry Commoner, Athelstan Spilhaus, and Rene DuBois discuss the growing threat of pollution.","","WBAI, 3 Sept. 1967."
"IZ0195.04","Nuclear freeze : is it enough? / by Barry Commoner ; produced by Joe Cuomo.","On the necessity for complete disarmament.","","WBAI, Apr. 19, 1982."
"IZ0195.08","Reagan's trickle nowhere policy / by Barry Commoner ; produced by Joe Cuomo.","Critiques Reagan's theory that it is better to help the rich than the poor.","","WBAI, Aug. 18, 1982."
"IZ0195.02","Reagan's first year / by Barry Commoner ; produced by Joe Cuomo.","Evaluation of Reagan's 1981 economic and political policies.","","WBAI, Feb. 17, 1982."
"IZ0195.11","Energy conservation : a report for the birds / by Barry Commoner ; produced by Joe Cuomo.","Refutes hazards of energy conservation as promulgated in a report by the Audobon Society.","","WBAI, Jan. 1, 1982."
"IZ0195.01","The Auto industry / by Barry Commoner ; produced by Joe Cuomo.","Evaluation of the American auto industry.","","WBAI, Jan. 20, 1982."
"IZ0195.07","Popular movements in America / by Barry Commoner ; produced by Joe Cuomo.","Discusses the rise and fall of social movements in the U.S.","","WBAI, July 1982."
"IZ0195.06","What's it for : the military budget / by Barry Commoner ; produced by Joe Cuomo.","Proposes alternatives to military expenditures.","","WBAI, June 16, 1982."
"IZ0195.12","The Green Party in West Germany / by Barry Commoner ; produced by Joe Cuomo.","Discusses the anti-nuclear political party.","","WBAI, Mar. 1982."
"IZ0195.10","The Peace movement in the 1980s / by Barry Commoner ; produced by Joe Cuomo.","Stresses the importance of the anti-nuke movement.","","WBAI, Nov. 17, 1982."
"KZ1580.01","Pollution : the failure of controls / Barry Commoner ; produced by Pam Burton.","Part of seven programs about caring for the earth and the environment.|POLLUTION : THE FAILURE..., Commoner, Director of the Center for the Biology of Natural Systems at Queen's City College...","","-0-"
