"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1432","Poetry reading: Barbara Holland and Paul Oppenheimer","Barbara Holland reads selections from her book ""Crises of Rejuvenation:"" Crises of...","American Women -- Poetry","WBAI, March 1, 1975"
"BB3804.11","Jean Garrigue reads at the Poetry Center","Poet Jean Garrigue (1912 - 1972), author of five volumes of poetry, including the recently...","American Women -- Poetry","WBAI, March 28, 1965."
"BB3804.09","May Swenson reads at the Poetry Center","This is a recording of May Swenson (1913 - 1989) reading from her own work at the YM-YWHA Poetry...","American Women -- Poetry,   American Women -- Lesbians","WBAI, August 12, 1966."
"BB3804.02","Marianne Moore reads at the Poetry Center","In this program, the well-known American poet, Marianne Moore, reads from her work before an...","American Women -- Poetry","WBAI, April 8, 1965."
"BB3804.01","Anne Sexton reads at the Poetry Center","Anne Sexton reads some of her work before an audience at the Poetry Center of the 92nd St. YM-...","American Women -- Poetry","WBAI, May 11, 1965."
"BB3412","A thousand years of Vietnamese poetry / translated and read by Robin Morgan and Nguyen Ngoc Bich","A Thousand Years Of Vietnamese Poetry was an evening of poetry translated and read by Robin...","American Women -- Poetry","WBAI, May 19, 1967"
"BB2911","Poetry reading.","Thomas Clark, Andrew Hoyem, Joanne Kyger, John Thorpe, and Lewis Warsh read their own poetry in...","","KPFA, 12 Dec. 1970."
"BB2834.01-.04","Poetry reading.","Several poets read selections of their own work.
, r.1. Al Young (30 min.) -- r.2. Richard Krech and John Simon (33 min.) -- r.3. John Simon and...","","KPFA, 21 June 1968."
"BB2018","Sappho / read by Beryl Grafton","Sappho. The lyrics of the Greek poetess born between 615-612 BC are read by Beryl Grafton,...","American Women -- Poetry","KPFA, February 27, 1968"
"BB1989.01","Lenore Kandel and Stephen Vincent; introduced by Dave Gitty","POETS THEATRE / Lenore Kandel and Stephen Vincent read their own work. Miss Kandel also reads a...","American Women -- Poetry","KPFA, September 17, 1968"
"AZ0079","KPFA poetry festival (1977) / recorded by Randy Thom and Doug Maisel.","KPFA Poetry Festival May 14, 1977. From the folio: ""On Saturday, May 14, U.C.'s S.U.P.E.R.B....","American Women -- Poetry","KPFA, July 17, 1977"
