"PRA Archive #","Title","Description","Genre","Broadcast Date"
"TZ0035","Ruminations / Bob Bonazzi and Dan Del Santo ; interviewed by Patt McRae.","Poet Bob Bonazzi and musician Dan Del Santo discuss poetry and perform spontaneous music-poetry...","","KPFT, Dec. 1980."
"SZ0527.01","George Perle and the Seattle Symphony : premiere of ""Lyric Intermezzo"" / produced by Joan Rabinowitz.","Documentary series about what goes on behind the scenes when a new classical chamber work is..., Examines how Perle translates the original composition into a finished performance. The program...","","-0-"
"SZ0473.01","Oregon : world music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Oregon plays a...","","Satellite, Summer/Fall 1988."
"SZ0451.03","Politics with an Afro-Cuban beat : a conversation with Ruben Blades / hosted by Robert Foxworth.","Documentary series produced from interviews. Blade talks about the blending of his innovative...","","Satellite, 1988."
"KZ1717","The Man behind the voice / Greg Walker ; interviewed by James Graves.","Greg Walker is a vocalist who has worked with Santana, Herb Hancock, Jeff Lorber, and others. He...","","-0-"
"BC3022","You have just been sitting next to Jimmy Solar at his piano.","Solar plays piano and discusses his career in vaudville and night clubs.","","WBAI, 22 July 1975."
"BC1597","The Boys of the Lough / interviewed and produced by Steve Rathe.","Performance of Irish music by the Irish group and discussion of their careers.","","WBAI, 1973."
"AZ1008","Laurie Anderson on her music / interviewed by Charles Amirkhanian","Noted experimental musician Laurie Anderson discusses her music, the development of ideas, and...","American Women -- Music and musicians,   American Women -- Poetry","KPFA, 11 Mar. 1979. Probably first broadcast April 7 or 8, 1979."
"AZ0995.02","My eclectic career / Frank Zappa ; interviewed by Charles Amerkhanian.","Noted experimental composer and musician, Frank Zappa, speaks about his life as a musician,...","","-0-"
"AZ0748","Red Callender speaks / interviewed by Art Sato.","Jazz musician discusses his life and career.","","KPFA, 25 Mar. 1984."
