"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0785","The Case of Steve Bingham / moderated by Larry Bensky.","Panel discussion of prisoner movement activists, lawyers, and Bingham supporters discuss the...","","KPFA, 5 Feb. 1985."
"BB2609","Soledad Brother : The Prison Letters Of George Jackson","Soledad Brother : The Prison Letters Of George Jackson / Greg Armstrong| interviewed by Elsa...","",""
"BB4028","Death of George Jackson / produced by Deloris Costello.","Program commemorating the life and work of George Jackson.
, r.1. Missing -- r.2. wrap up of San Quentin happenings (ca. 60 min.) -- r.3. Discussion and...","","KPFA, 26 Aug. 1971."
"BB4202.01","The Men / produced by David Stevens. (Episode 1 of 4)","Documentary and interviews about the slaying of prison guard John Mills at Soledad Correctional...","","KPFK, 27 July 1970."
"BB4202.04","Interviews with the Soledad Brothers (Episode 4 of 4)","David Stevens conducts interviews with inmates at Soledad Prison in California. John Cluchette,...","","1970-08-28"
"BB4803","The Slaying of George Jackson : response in the Black community of Los Angeles.","Edward Dino McZeal and James Standifer discuss the official report on Jackson's slaying and...","","KPFK, 27 Aug. 1971."
"BB5316","The Death of George Jackson / produced by Deloris Costello.","Interviews of those who knew George Jackson, and a talk with Jackson shortly before his death. [...","","WBAI, 1972."
"BB5408","Press conference : Soledad defense committee.","John Thorne, Penny Jackson and Mrs. Georgia Jackson, mother of Jonathan and George Jackson,...","","KPFA, 12 Aug. 1970."
"BC0021.08","Members of Jews for Urban Justice : Mike Tabor, Sharon Rose and George Jackson / interviewed by Karl Hess.","Discussion of the group Jews for Urban Justice.|MEMBER OF JEWS FOR URBAN JUSTICE : MIKE TABOR,...","","WBAI, 25 Apr. 1971."
"BC0144","Paul Cook, Ruchell Magee, and justice in America","Paul Cook, former cellmate of Ruchell Magee, is on parole from San Quentin at the time of this...","","KPFA, 7 June 1971."
"BC0239","The death of George Jackson","George Jackson, one of the Soledad Brothers, was killed in San Quentin prison on August 21, 1971..., part 1: Interview with George Jackson, July 28, 1971 -- part 2: KPFA news update, leading with..., All reels have been digitized. See each part's record for ordering information.","","August 21-23, 1971 and August 31, 1971."
"BC0239.01","Interview with George Jackson","Interviewed three weeks before his death [August 21, 1971], George Jackson discusses prison...","","August 22, 1971"
"BC0239.02","KPFA News : the death of George Jackson","First news story on KPFA after the death of George Jackson, recorded and aired hours after he...","","21 Aug. 1971."
"BC0239.03","San Quentin press conference","This recording begins with the reporter narrating the scene at San Quentin prison, such as...","","KPFA, 21 Aug. 1971."
"BC0239.04","Roundtable discussion","Al Silbowitz moderates a panel of reporters who had been at San Quentin and at Marin General...","","KPFA, 21 Aug. 1971."
"BC0239.05A","Roland Young, Seale, Craven on George Jackson (Part 1 of 2)","Roland Young moderates a discussion between Bobby Seale and Carolyn Craven on the implications...","","KPFA, 22 Aug. 1971."
"BC0239.05B","Roland Young, Seale, Craven on George Jackson (Part 2 of 2)","Continuation of the panel discussion moderated by Roland Young, with guests Bobby Seale and...","","KPFA, 22 Aug. 1971."
"BC0239.06","Huey Newton statement read by Bobby Seale at KPFA","Statement written by Huey Newton, read by Bobby Seale, expressing grief at the death of George...","","1971-08-22"
"BC0239.07","Mrs. Georgia Jackson","George Jackson's mother speaks out about the killing of her son on August 22, 1971, the day...","","KPFA, 22 Aug. 1971."
"BC0239.08A","Press conference at San Quentin (Part 1 of 2)","This recording begins with interviews with George Jackson's mother Georgia Jackson, and...","","KPFA, 23 Aug. 1971."
"BC0239.08B","Press conference at San Quentin (Part 2 of 2)","Continuation of the press conference held at San Quentin the day after George Jackson was shot...","","KPFA, 23 Aug. 1971."
"BC0239.09","Marin district attorney Bruce Bales","Marin District Attorney Bruce Bales makes a public statement regarding the charges brought...","","31 Aug. 1971."
"BC0240","Report on the death of George Jackson.","Report on the controversial death of San Quentin inmate George Jackson. Includes actuality of...","","KPFA, 24 Aug. 1971."
"BC0241","Report on the deaths at San Quentin","This is a report on the death of George Jackson at the San Quentin prison, starting with an...","","8 Sept. 1971."
"BC0242","Report on the deaths at San Quentin : 21 August, 1971.","A report on the events from August 27, 1971 through August 31, 1971 related to the death of...","","8 Sept. 1971."
"BC0243","Soledad Brother read by Christopher Brooks","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., Note: Contains sensitive language.","","December 1970, August 1971."
"BC0243.01","The prison letters of George Jackson (Part 1 of 3)","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., This program has been distributed by Pacifica and was provided by KPFA in Berkeley.","","December 1970"
"BC0243.02","The prison letters of George Jackson (Part 2 of 3)","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., This program has been distributed by Pacifica and was provided by KPFA in Berkeley.","","December 1970"
"BC0243.03","The prison letters of George Jackson (Part 3 of 3)","Christopher Brooks, a black actor with the Magic Theatre in Berkeley, reads excerpts from the..., This program has been distributed by Pacifica and was provided by KPFA in Berkeley.","","December 1970."
"BC0341","Requiem for a bad nigger / produced by Bruce Gossard.","Documentary on the death of Soledad Brother George Jackson, and on his political views.","","KPFK, 23 Aug. 1971."
"BC0923","The trial of the San Quentin six","Documentary on the six Black and Chicano prisoners who, following George Jackson's death,...","","KPFA, 17 Aug. 1972."
"BC1098","Not to mourn for George Jackson, but to continue where he left off / Georgia Jackson ; interviewed by Karen Wald.","George Jackson's mother discusses her open letter concerning her son's death in San...","","KPFA, 29 Sept. 1971."
"BC1477","San Quentin interview / Robert Duren ; interviewed by Mark Shwartz.","Black prisoner discusses conditions in the prison in the first interview granted since the...","","KPFA, 4 June 1973."
"BC1542","San Quentin investigation : a second-hand look.","Actuality of court testimony, prisoners statements, and interviews of family, guards, lawyers...","","KPFA, 26-27 Aug. 1971."
"BC1548","The Death of George Jackson : San Quentin, August 1971.","Actuality of a rally and press conference about the killing of George Jacson in San Quentin...","","KPFA, Aug. 1971."
"BC1564","Interview with George Jackson / by Max Bloom.","Interview with George Jackson conducted by Max Bloom of the Tribe. Recorded July 28, 1971 in San...","","KPFA, 23 Aug. 1971."
"BC1565","The Soledad brothers send word.","Report on the differing versions of the violence at San Quentin prison. Includes discussion by...","","KPFA, 24 Aug. 1971."
"BC1684","Lockdown in California prisons : hunger strike in San Quentin / produced by Nancy Barrett, Mark Schwartz and Claude Marks.","Examination of conditions in San Quentin prison. Includes statements by George Jackson and...","","KPFA, 29 Dec. 1973."
"BC1693","The San Quentin six","This program is an examination of the San Quentin Six, Black and Latino prisoners on trial in..., Note on box: For Pacifica and affiliates only.","","KPFA, 22 May 1973."
"BC2159","Eric Mann on George Jackson / interviewed by Bonnie Bellow.","Discussion of Jackson and the political movements of the 1960's.","","WBAI, 197-."
"KZ2376","Assasinations, Conspiracies And Assorted Bogeymen","Assasinations, Conspiracies And Assorted Bogeymen / EARL OFARI HUCHINSON| Circa 1973...","",""
"PZ0287.133","Democracy Now : August 21 : Comments On Ralph Nader. George Jackson","Democracy Now : August 21 : Comments On Ralph Nader. George Jackson / Pacifica Foundation|...","",""
"SZ0174","Soledad brother / produced by the Southern Christian Leadership Conference.","On George Jackson and the Soledad Brothers case; also an interview with his mother, Mrs. George...","","1971."
"WZ0152","Remembering George Jackson / Acklyn Lynch.","Political science professor discusses the significance of Jackson's life on the 6th...","","WPFW, Aug. 1977."
