"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0428","Remembering Trane / narrated by Quincy Troups ; produced by Steve Rowland and Elisabeth Perez-Luna.","A biographical sketch of one of the 20th century's most influential musicians, John...","","-0-"
"KZ1665","Up close and personal with saxophonist George Howard / produced and hosted James Graves.","Adult contemporary saxophonist George Howard talks with James Graves about his music, life, and...","","-0-"
"SZ0759.29","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Exposing farmworkers to pesticides : the need for regulation / Ingrid Lobet (5:18) -- pt.2...","","Satellite, 5 Nov. 1993."
"SZ0685.32","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Helping Los Angeles youth to leave gangs : volunteer tutoring / Stephanie O'Neill (5:10...","","Satellite, 27 Nov. 1992."
"SZ0759.14","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Racial discrimination at Denny's Restaurants / Claire Greene (5:24) -- pt.2. Arabian..., pt.1. Racial discrimination at Denny's Restaurants / Claire Greene (5:24) -- pt.2. Arabian...","","Satellite, 23 July 1993."
"SZ0685.31","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Organizing Latino maintenance workers in Washington D.C. : Justice for Janitors / Lex Gillespie..., Organizing Latino maintenance workers in Washington D.C. : Justice for Janitors / Lex Gillespie...","","Satellite, 20 Nov. 1992."
"SZ0759.44","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Illness as a block to public education / David Sears (5:29) -- pt.2. What happens when..., pt.1. Illness as a block to public education / David Sears (5:29) -- pt.2. What happens when...","","Satellite, 18 Feb. 1994."
"SZ0685.34","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Ongoing Latino and Korean struggle to rebuild Los Angeles 6 months after the 1992 uprising /...","","Satellite, 11 Dec. 1992."
"SZ0759.24","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Devastating effect of Malt Liquor in poor neighborhoods / David Sears (5:42) -- pt.2....","","Satellite, 1 Oct. 1993."
"BC0525.03","Pops Foster : the autobiography of a New Orleans Jazzman / by Tom Stoddard : interviewed by Carlos Hagen.","Discussion of Foster, a string bass jazzman, whoplayed with many of the jazz greats during his...","","KPFK, 10 Dec. 1971."
