"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0388.244X","Democracy Now! September 6, 2001","South Africa attempts to forge a compromise over language on Israel and Palestine at the UN...,  9:01-9:06 HEADLINES BIG ROCKS THROWN AT CATHOLIC SCHOOLGIRLS IN BELFAST,...","","September 6, 2001"
"PZ0388.242X","Democracy Now! September 4, 2001","The U.S. withdraws,  sort of,  from the UN World Conference Against Racism in protest of..., 9:01-9:06 HEADLINES 9:06-9:07 ONE MINUTE MUSIC BREAK 9:07-9:26 U.S. PULLS OUT OF RACISM...","","September 4, 2001"
"PZ0287.403","Democracy Now! September 4, 1997","Good Samaritan Law; Washington D.C. Control Board; Civil Rights Leader Kunstler Remembered;..., Good Samaritan Law Among the charges that the six phographers and a motorcyclist held in...","","September 4, 1997"
"PZ0517.117","Democracy Now! March 12, 2003","""Throughout the globe, the United States is becoming associated with the unjustified use of..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: A veteran US...","","March 12, 2003"
"PZ0517.117b","Democracy Now! March 12, 2003","Did Pakistani intelligence officials fake the arrest of alleged Qaeda mastermind Khalid Sheikh..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20 Did Pakistani intelligence...","","March 12, 2003"
"PZ0342.106","Democracy Now! March 1, 1999","U.S. Role in Genocide in Guatemala; Civil Rights Leaders Condemn Police Brutality
, U.S. Role in Genocide in Guatemala In a much anticipated report released last week, Guatemala...","","March 1, 1999"
"PZ0287.373","Democracy Now! July 24, 1997","Campaign Finance Reform; Death Penalty; Cocaine Sentencing Disparity; Abortion Arson
, (14 Minutes) Campaign Finance Democrats accuse Republican party during Campaign Finance Hearings...","","July 24, 1997"
"PZ0517.080","Democracy Now! January 20, 2003","From Washington, D.C. to San Francisco, Cairo to London, Tokyo to Paris to Antarctica, hundreds..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: In...","","January 20, 2003"
"PZ0342.093","Democracy Now! February 10, 1999","The Africa Trade Bill: Reading the Small Print; Christopher Hitchens on Iraq; New York Rallies..., The Africa Trade Bill: Reading the Small Print The Africa Trade Bill is due to be marked up this...","","February 10, 1999"
"PZ0195.03","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Jesse Jackson speech and analysis (10 min.) ; Campaign..., r.1. Brief news headlines (5 min.) ; Jesse Jackson speech and analysis (10 min.) ; Campaign...","","-0-"
"KZ1837","The Future of race relations in Los Angeles / Jesse Jackson ; introductions by Evelyn Yoshimura and Jerry U.","Reverend Jesse Jackson speaks about the problems of race relations, as highlighted by the Los..., r.1. Introduction by Evelyn Yosimura (5 min.) ; Introduction by Jerry U. (6 min.) ; Jesse...","","-0-"
"PZ0129","International Defense and Aid Fund for South Africa : London rally / edited by Akili Tyson.","Speeches about racism in South Africa by: Reverend Jesse Jackson, and Oliver Tambo, acting...","","-0-"
"PZ0194","Jesse Jackson before the world Jewish Congress / introduced by Askia Muhammed.","Speech in which Jesse Jackson discusses Israel, Jews, and Black-Jewish relations. The talk...","","-0-"
"PZ0195.01","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Evaluation of the Convention, which has already selected Bill Clinton as the Presidential...","","-0-"
"PZ0195.02","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Highlights from the first day (5 min.) ; Analysis and highlights of David Dankis speech (5...","","-0-"
"PZ0212B","Lesbian and gay march on Washington : 1993 / hosted by Larry Bensky and Kate Clinton.","Live coverage of the massive demonstration in Washington D.C. to raise national consciousness to..., Right wingers complain about gays and lesbians / David Dinkins (5 min.) -- NOW and the movement...","","-0-"
"PZ0230","Black political perspectives / hosted by Manning Marable.","Panel discussion about directions for Blacks in the 1990's. The panel addresses such issues...","","-0-"
"PZ0240.01","Violence against women in media and society / moderated by Mary Frances Berry ; Series narrated by Verna Avery Brown and produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians...","","-0-"
"PZ0240.02","The Conditioning of violence : what it is and whats going on / produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., Failure of our society / Kent Amos -- Children are ingnored by the 'Just Say No'...","","-0-"
"PZ0240.03","Violence and what it costs / moderated by Issac Fulwood ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., Introduction / Issac Fulwood -- Inequalities in statistics about Black youth / Lee Brown --...","","-0-"
"PZ0240.04","Solutions to violence : welfare reform / moderated by Verna Avery Brown ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., The Welfare-crime equation / Verna Avery Brown -- The Dance of the current Welfare Reform Bill...","","-0-"
"PZ0240.05","The Crime Bill / moderated by Paulette Brown ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., On the debate over the proposed National Crime Bill.","","-0-"
"PZ0240.07","Violence in the media / moderated by Verna Avery Brown ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., Lack of minorities in news agencies / Barbara Reynolds -- The Social role of the minority artist...","","-0-"
"PZ0240.08","Black on Black crime / moderated by Sharon Pratt Kelly ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., Problems in New York City and around the world / Representative Charles Rangle -- The High...","","-0-"
"KZ1667","Nelson Mandela visits Los Angeles.","Live recording of speeches and performances from a rally given for noted South African political..., r.1. Words of introduction and welcome / Maxine Waters ; Rap group Mandella performs ; History..., r.1. Words of introduction and welcome / Maxine Waters ; Rap group Mandella performs ; History...","","-0-"
"AZ0768","Address to the protesters outside the Democratic National Convention, 1984 / Jesse Jackson.","Reverend Jesse Jackson speeks to the demonstrators outside the Convention Center during the...","","Satellite, July 1984."
"PZ0177.21","Pacifica peace watch : 25 Mar. 1991  / produced by Bill Wax.","Daily news progam produced from pieces submitted from Pacifica stations which will examine..., Introduction / Larry Bensky (5 min.) -- Understanding Arab Perspectives Conference / Edvard..., Introduction / Larry Bensky (5 min.) -- Understanding Arab Perspectives Conference / Edvard...","","Satellite, 25 Mar. 1991."
"AZ0751","Reverend Jesse Jackson : address to the Democratic National Convention.","Speech before the 1984 Democratic National Convention in which Jesse Jackson discusses his...","","Satellite, 17 July 1984."
"KZ1135","Study war no more : peace Sunday, 1982 / produced by Tony Cavin and Fernando Velazquez.","Documentary of the rally. Includes speeches and music by Ed Asner, Jesse Jackson, Stevie Wonder...","","KPFK, June 7, 1982."
"KZ0823","Jessie Jackson on the Middle East.","A speech on American foreign policy toward the mideast.","","KPFK, Feb. 1980."
"BB5393.08","Conspiracy witnesses.","Testimony of Norman Mailer, Wesley Pomoroy, Jesse Jackson, Staughton Lynd and Tom Hayden at the...","","KPFK, 1970."
"KZ1484","Soweto 12th anniversary special / produced by Assumpta Otutu.","Documentary examining conditions in South Africa twelve years after the Soweto uprising....","","KPFK, 15 June 1987."
"AZ0304","A Visit to Soweto / Jack O'Dell ; produced by Walter Turner.","Description of O'Dell's visit to South Africa with the Rev. Jesse Jackson. Suggestions...","","KPFA, Aug. 1979."
"AZ0555","Blacks fight back / produced by Amina Hassan.","What methods are available for Blacks to fight back against racial oppression?  Black leaders...","","KPFA, 1981."
"BB5530.01-.36","United front against fascism.","Actuality of the three day rally organized by the Black Panther Party to discuss repression in..., r.1. Philip Shapiro -- r.2. Martin Sharon, Dr. Dick Fine, and Dr. Bronson -- r.3. Father Earl..., Some of these recordings can be found in the series BB2250.1-.12, all of which have been...","","KPFA, 18-20 July 1969."
