"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0341.167","Women, Population and the Global Crisis","Women, Population and the Global Crisis GUEST: Prof. Asoka Bandarage, author of BOOK: WOMEN,...","","September 21, 1998"
"PZ0343.033","US - Iraq Crisis","US -- Iraq Crisis GUEST: Rania Masri of the Iraq Action Coalition.  GUEST:  Erik Gustafson of...","","November 16, 1998"
"PZ0343.010","Too Many Wars in America","Too Many Wars in America A war on drugs, a war on so called ""sexual deviance"", a war...","","October 14, 1998"
"PZ0343.022","Third Party Politics","Third Party Politics The Labor Party , The Green Party, the New Party --are they a viable...","","October 30, 1998"
"PZ0341.159","The Politics Behind the Impeachment Proceedings","The Politics Behind the Impeachment Proceedings John anderson -- former Senator (Republican)...","","September 10, 1998"
"PZ0343.029","The New Face of Congress","The New Face of Congress GUEST: Ruth Coniff, editor of the Progressive Magazine and GUEST:...","","November 10, 1998"
"PZ0343.051","The Future of Participatory Democracy in the U. S.","The Future of Participatory Democracy in the U.S. Igniting the passion for justice in the next...","","December 23, 1998"
"PZ0341.168","The Future of America","The Future of America GUEST: Peter Schrag, veteran of the Sacramento Bee, and author of BOOK:...","","September 22, 1998"
"PZ0343.012","Robert Kaplan","Robert Kaplan, national political writer for the Atlantic Monthly Magazine will talk about his...","","October 16, 1998"
"PZ0342.066","Rehnquist's Impeachment Gavel; Race and Corporate Law World","(14 Minutes) Rehnquist's Impeachment Gavel Supreme Court Chief William Rehnquist will...","","January 4, 1999"
"PZ0343.020","Michel Moore","Michael Moore... in his manifesto has advocated voting for the Democratic Party.  The Green...","","October 28, 1998"
"PZ0300.55","Michael Parenti/bernie Sanders","Author, activist and political analyst speaks at the Independent Progressive Politics Summit in...","","8/19/98"
"PZ0343.054","Israel / Palestine","Israel / Palestine GUEST: Nicholas Guyatt, in England, is author of BOOK: THE ABSENCE OF PEACE:...","","December 28, 1998"
"PZ0347.02","Impeachment Watch","Impeachment Watch Analysis of the House Judiciary Committee Impeachment Hearings with GUESTS:...","","December 8, 1998"
"PZ0347.04","Impeachment Watch","Impeachment Watch Highlights and Analysis of the House Judiciary Committee's Impeachment...","","December 10, 1998"
"PZ0347.01","Impeachment Watch","Impeachment Watch Highlights and analysis of the House Judiciary Committee's impeachment...","","December 7, 1998"
"PZ0343.004","Impeachment Resolution","What does it mean?  How will the House Judiciary Committee;s ruling affect the operation of our...","","October 6, 1998"
"PZ0343.028","Impeachment Hearings","Impeachment Hearings Larry will host all day live coverage of the House Judiciary Committee...","","November 9, 1998"
"PZ0343.036","Impeachment Hearings","Impeachment Hearings Continuing live coverage of the House Judiciary Committee impeachment...","","November 19, 1998"
"PZ0343.037","Impeachment Hearings","Impeachment Hearings with GUEST: Sam Smith, author of BOOK: SAM SMITH'S GREAT AMERICAN...","","November 20, 1998"
"PZ0343.044","Impeachment Hearings","Impeachment Hearings Live, all day coverage of the hearings on many stations.","","December 1, 1998"
"PZ0343.025","Election Results","Election Results A discussion about election results, the impact of new laws, the losers and teh...","","November 4, 1998"
"PZ0287.667","Democracy Now! September 9, 1998","The Looting of Nigeria; Abubakar's Transition Program; Resisting the Nigerian Regime
, (14 Minutes) The Looting of Nigeria As Nigeria's new military ruler, Abdulsalam Abubakar,...","","September 9, 1998"
"PZ0287.405","Democracy Now! September 8, 1997","Mobutu Dies; Cassini Launch; Cassini Probe;
, (14 Minutes) Mobutu Dies Mobutu Sese Seko, long-time dictator of Zaire died yesterday.   GUEST:...","","September 8, 1997"
"PZ0287.677","Democracy Now! September 23, 1998","Sugar - Fanjul; Sudan
, (23 Minutes) Sugar Growers' Sweet Deal - The Fanjul Family and Flo-Sun, Inc. A look at...","","September 23, 1998"
"PZ0287.676","Democracy Now! September 22, 1998","Clinton Videotape/Salon Magazine; Congressional Fallout; United Nations General Assembly
, (14 Minutes) Clinton Videotape - Interview with the Editor of Salon Magazine The editor of Salon...","","September 22, 1998"
"PZ0287.662","Democracy Now! September 2, 1998","Headwaters; Russia & the Press; Colombia
, (21 Minutes) Headwaters The CA state legislature has approved a deal to purchase the headwaters...","","September 2, 1998"
"PZ0287.401","Democracy Now! September 2, 1997","Landmines; Music Business
, (14 Minutes) Landmines Story on delegation in Oslo, Norway to begin talks on a treaty for a...","","September 2, 1997"
"PZ0287.413","Democracy Now! September 18, 1997","CIA at 50
, (50 Minutes) CIA at 50 Focus on the history and impact of the CIA.  GUEST: Low Wolf, publisher...","","September 18, 1997"
"PZ0287.673","Democracy Now! September 17, 1998","Bankruptcy Act; Debate on the Western Hemisphere Drug Elimination Act / Human Rights..., (14 Miutes) Bankruptcy Act A debate on the consumer Bankruptcy Reform Act, backed by corporate...","","September 17, 1998"
"PZ0287.412","Democracy Now! September 17, 1997","Nigeria Advocacy Day; Northern Ireland Peace Talks
, (33 Minutes) Nigeria Advocacy Day Focus on Nigeria and the fight against the government of...","","September 17, 1997"
"PZ0287.672","Democracy Now! September 16, 1998","Victor Jara
, (50 Minutes) Victor Jara A look at the life of the revolutionary Chilean singer Victor Jara.  25...","","September 16, 1998"
"PZ0287.411","Democracy Now! September 16, 1997","Amnesty International and the UN; Black Legislative Caucus Weekend; Campaign Fundraising..., (14 Minutes) Amnesty International and the UN For the first time, Amnesty International made a...","","September 16, 1997"
"PZ0287.671","Democracy Now! September 15, 1998","Overlooked Legislation; Clinton and Nixon; What Clinton Should Really be Impeached for; Cuba..., (4 Minutes) Overlooked Legislation Focus on the 22 separate anti-environmental provisions that...","","September 15, 1998"
"PZ0287.410","Democracy Now! September 15, 1997","Black Caucus Legislative Weekend; Weld Hearing; Zapatistas
, (14 Minutes) Black Caucus Legislative Weekend Report on the opening of the 27th annual...","","September 15, 1997"
"PZ0287.670","Democracy Now! September 14, 1998","Clinton; Clinton Issues; Congress
, (14 Minutes) Clinton Senior figures in both political praties say it's increasingly likely...","","September 14, 1998"
"PZ0287.669","Democracy Now! September 11, 1998","Clinton Issues; Anniversary of Chile Coup; Unocal
, (33 Minutes) Clinton Issues Lawyers familiar with Kenneth Starr's report to Congress...","","September 11, 1998"
"PZ0342.006","Democracy Now! October 8, 1998","Iraqi Sanctions; Africa
, (23 Minutes) Iraqi Sanctions Forty-four Congress members began a campaign calling for a halt to...","","October 8, 1998"
"PZ0342.005","Democracy Now! October 7, 1998","Ralph Nader: Clinto Referendum; The Kosovo Crisis
, (14 Minutes) Ralph Nader: Clinton Referendum Consumer advocate Ralph Nader has written a memo to...","","October 7, 1998"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0342.022","Democracy Now! October 30, 1998","Immigrant Voter Eligibility and the Latino Vote; The Latino Vote; Eliminating the Prisoner Vote..., (14 Minutes) Immigrant Voter Eligibility and the Latino Vote A look at the status of the...","","October 30, 1998"
"PZ0342.021","Democracy Now! October 29, 1998","Pinochet Ruling; South Africa Truth Commission; Human Rights in Colombia-Pastrana-Clinton..., (14 Minutes) Pinochet Ruling As London's High Court rules that former chilean dictator...","","October 29, 1998"
"PZ0342.015","Democracy Now! October 21, 1998","Paul Wellstone Goes Back to the Basics; Pinochet-Interview with Attorney Juan Garces
, (33 Minutes) Paul Wellstone Goes Back to the Basics As one of the last progressives in a...","","October 21, 1998"
"PZ0342.002","Democracy Now! October 2, 1998","The Story of the Hurricanes; Sado-Monetarism; The IMF; Banks Bail-out the Rich; International..., (14 Minutes) The Story of Hurricanes The US announced $47 million in aid to Haiti and Dominican...","","October 2, 1998"
"PZ0342.028","Democracy Now! November 9, 1998","Livingston-Gingrich; Tribute to George Goodman; Update on PInochet
, (23 Minutes) Livingston - Gingrich As Newt Gingrich resigns as House Speaker, the GOP battles...","","November 9, 1998"
"PZ0342.026","Democracy Now! November 5, 1998","Post Election Roundtable; Nicaragua Aid
, (33 Minutes) Post Election Roundtable Discussion of progressive issues following yesterday'...","","November 5, 1998"
"PZ0342.025","Democracy Now! November 4, 1998","Election Results; Media Coverage of the Election
, (50 Minutes) Election Results A look at election results across the nation, and a special focus...","","November 4, 1998"
"PZ0342.032","Democracy Now! November 13, 1998","Indonesian Troops Clash with Students; Sinn Fein's Gerry Adams Meets L.A. Chicano Leaders;..., Indonesian Troops Clash with Students Five people have been killed today in Jakarta.  Indonesian...","","November 13, 1998"
"PZ0342.031","Democracy Now! November 12, 1998","Progressive LA-Interview with Harold Meyerson; LA Police Watchdog Resigns; East Timor Massacre..., (14 Minutes) Progressive LA - Interview with Harold Meyerson As the gap between the city's...","","November 12, 1998"
"PZ0287.377","Democracy Now! July 30, 1997","Campaign Finance Abuses; Colombia; Landmines
, (14 Minutes) Campaign Finance Abuse Report on yesterday's Campaign Finance Hearings.  TAPE...","","July 30, 1997"
"PZ0287.371","Democracy Now! July 22, 1997","Campaign Finance Reform; Peru
, (33 Minutes) Campaign Finance Reform Discussion of Campaign Finance Reform movement's...","","July 22, 1997"
"PZ0287.370","Democracy Now! July 21, 1997","Campaign Finance Reform; Border Killing
, (14 Minutes) Campaign Finance Reform Discussion on Campaign Finance Reform movement following a...","","July 21, 1997"
"PZ0342.081","Democracy Now! January 25, 1999","Clinton's Anti-Terrorism Proposal; Critical Day for Impeachment Trial; Mexico: Salinas..., *Clintons Anti-Terrorism Proposal In announcing new anti-terrorism initiatives, President...","","January 25, 1999"
"PZ0342.080","Democracy Now! January 22, 1999","Police Brutality in Washington; Vernon Jordon and Powerin Washington; HMO's and Lawsuits..., (14 Minutes) Police Brutality in Washinton A look at police brutality in Washinton's...","","January 22, 1999"
"PZ0342.079","Democracy Now! January 21, 1999","Tabacco Lawsuits; Gun Lawsuits; President Clinton's Defense
, (14 Minutes) Tobacco Lawsuits We look at how tobacco lawsuits were argued by states, and how...","","January 21, 1999"
"PZ0342.078","Democracy Now! January 20, 1999","Clinton Defense; State of the Union Address and Social Security; State of the Union and Welfare..., (14 minutes) Clinton Defense The White House went on the offensive yesterday on the first day of...","","January 20, 1999"
"PZ0342.077","Democracy Now! January 19, 1999","Y2K and Nuclear Weapons; Massacre in Kosovo; Clinton's Defense Team
, Y2K and Nuclear Weapons Millenium approaches and anit-nuckear activists around the world are...","","January 19, 1999"
"PZ0342.071","Democracy Now! January 11, 1999","Essay on Impeachment , the Sentate and the Supreme Court; The Klan Rallies on Martin Luther King..., (6 Minutes) Essay on Impeachment, the Senate and the Supreme Court, Amy Goodman (8 Minutes)The...","","January 11, 1999"
"PZ0342.092","Democracy Now! February 9, 1999","Investigation into New York Police Brutality; Weapons of Mass Distraction
, Investigation into New York Police Brutality Demonstrators are gathering today at NY's City...","","February 9, 1999"
"PZ0342.102","Democracy Now! February 23, 1999","Jasper Trial Goes to Jury; Bloated Pentagon Budget; Delayed Justice
, Jasper Trial Goes to Jury It was one of the most shocking crimes in recent years--the brutal...","","February 23, 1999"
"PZ0342.096","Democracy Now! February 15, 1999","Post Impeachment Analysis; Handgun Lawsuits
, (24 Minutes) Post Impeachment Analysis After the acquital of President Clinton, a look at...","","February 15, 1999"
"PZ0342.050","Democracy Now! December 9, 1998","Constitutional Lawyer Michael Ratner Analyzes Hearings; Debate over International Criminal Court..., Constitutional Lawyer Michael Ratner Analyzes Hearings GUEST: Michael Ratner, attorney with the...","","December 9, 1998"
"PZ0342.048","Democracy Now! December 7, 1998","Howard Zinn on Mergers; Noam Chomsky
, (33 Minutes) Howard Zinn on Mergers As Exxon and Mobil merge to become the world's biggest...","","December 7, 1998"
"PZ0342.064","Democracy Now! December 30, 1998","Conversation with Former Irish Political Prisoner Joe Doherty; Colombian Paramilitary Chief..., (28 Minutes) A Conversation with Former Irish Political Prisoner Joe Doherty. Joe Doherty, one...","","December 30, 1998"
"PZ0342.060","Democracy Now! December 23, 1998","An Audio Diary of War and Impeachment; Connections of CCC to International Facism
, (39 Minutes) An Audio Diary of War and Impeachment TAPE OF:  interviews with House...","","December 23, 1998"
"PZ0342.045","Democracy Now! December 2, 1998","Perjury Inquiry; Wal-mart; John Brown Anniversary
, (14 Minutes) Perjury Inquiry The House Judiciary Committee voted along party lines to expand its...","","December 2, 1998"
"PZ0342.057","Democracy Now! December 18, 1998","House Begins ebate on Articles of Impeachment
, After a one day delay the House convened to begin debating the four articles of impeachment...","","December 18, 1998"
"PZ0342.056","Democracy Now! December 17, 1998","Iraq
, (5 Minutes) Headlines As the US dropped its first bombs on Iraq yesterday evening, a group of...","","December 17, 1998"
"PZ0342.054","Democracy Now! December 15, 1998","William Rehnquist and Civil Rights; Law Clerk Hiring Controversy; Edward Lazarus Interview
, (11 Minutes) William Rehnquist and Civil Rights He is the country's highest judge, the man...","","December 15, 1998"
"PZ0342.053","Democracy Now! December 14, 1998","Impeachment Update; History of Impeachment; Puerto Rico Plebiscite;
, (23 Minutes) Impeachment Update A defiant President Clinton yesterday said that he would not...","","December 14, 1998"
"PZ0287.397","Democracy Now! August 27, 1997","Nurse; Breast Implant; De Klerk Resignation
, (14 Minutes) Nurse Story of nurse Magalie Laurent who first reported the torture of Abner Louima...","","August 27, 1997"
"PZ0287.395","Democracy Now! August 26, 1997","Meat Poisoning; Food Poisoning; Death at the Border
, (14 Minutes) Meat Poisoning Discussion of meat poisoning after the largest recall of beef in US...","","August 26, 1997"
"PZ0287.396","Democracy Now! August 26, 1997","Teamster Trouble; Sacco & Vanzetti
, (32 Minutes) Teamster Trouble A Federal overseer refused to certify last December's...","","August 26, 1997"
"PZ0287.391","Democracy Now! August 19, 1997","Voting and Democracy; Petroglyph; Christian Apology
, (9 Minutes) Voting and Democracy Discussion about voting, democracy and the electoral system....","","August 19, 1997"
"PZ0287.389","Democracy Now! August 15, 1997","NY Torture; India/Pakistan Independence; US Policy and Albania
, (9 Minutes) NY Torture Update on NY police department after allegations by Abner Louima that...","","August 15, 1997"
"PZ0287.388","Democracy Now! August 14, 1997","Chemical Weapons Incineration; NY Torture; US Policy and Africa
, (14 Minutes) Chemical Weapons Incineration The Pentagon is preparing to dispose of 60 million...","","August 14, 1997"
"PZ0287.387","Democracy Now! August 13, 1997","CIA Documents; Domestic Violence; Moon and the Republican Right
, (14 Minutes) CIA Documents CIA coming under fire re: stonewalling the release of decades-old...","","August 13, 1997"
"PZ0287.386","Democracy Now! August 12, 1997","Big Rigs; Northern Ireland; Police Surveillance
, (14 Minutes) Big Rigs Debate on trucking industry and need for opening more highways.  Debate is...","","August 12, 1997"
"PZ0287.674","Democracy Now!","Fast Track Legislation; Juvenile Justice; Chicago Juvenile Cases
, (14 Minutes) Fast Track Legislation A look at the fast track bill that is going through Congress...","",""
"PZ0342.072","Democracy Now!","The Millionaires Club - The US Senate and Impeachment; Y2K and Nuclear Power;Gary Graham..., (14 Minutes) The Millionaires Club - The US Senate and Impeachment A look at power and money in...","",""
"PZ0300.57","David Hilliard/luis Rodriguez","Founding member of the Black Panther Party David Hilliard and award winning poet and author Luis...","","9/2/98"
"PZ0343.021","Campaign Finance Reform","Campaign Finance Reform -- Our guests: Danvid Donnelly Campaign Director for Mass. Voters for...","","October 29, 1998"
"PZ0287.369","Campaign Finance Hearings; Pentagon Hearings; TWA - One Year Later","(16 Minutes) Campaign Finance Hearings:Senate Committe investigating finance abuses focused...","","July 18, 1997"
"PZ0342.073","Bob Barr and Abortion; Larry Flynt and Media Coverage of Impeachment; Saipan Lawsuit","(14 Minutes) Bob Barr and Abortion On Monday night, Hustler publisher Larry Flynt revealed that...","","January 13, 1999"
