"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0056","President Kennedy's address on Berlin.","Speech on the U.S. response to the blockade of Berlin.|PRESIDENT KENNEDY'S ADDRESS ON...","","KPFA, 25 Aug. 1961."
"BB0141","Eisenhower addresses the United Nations General Assembly.","U.S. President discusses disarmament and the ideals of the United States government.|EISENHOWER...","","KPFA, Nov. 1960."
"BB0470","State of the Union speech, 1963 / John F. Kennedy.","President's State of the Union message to Congress.","","KPFA, 21 Nov. 1963."
"BB0516","Lyndon Johnson addresses the United Nations.","United States President's speech to the General Assembly.","","KPFA, 26 July 1965."
"BB0638","Strategy of peace / John F. Kennedy.","Talk on the U.S. role in establishing a stable world order.","","KPFA, 10 June 1963."
"BB1342","President Johnson's state of the Union message.","Annual message to Congress.","","KPFA, 22 Jan. 1966."
"BB2097","Kennedy's UCLA speech / introduced by Ed Pauley.","Speech on the need to end above ground nuclear testing.|KENNEDY'S UCLA SPEECH / introduced...","","KPFA, 21 Nov. 1959."
"BB2158","President Johnson's speech : Chicago, 1968.","Speech before the National Association of Broadcasters.","","KPFA, 1 Apr. 1968."
"BB3526","President Kennedy at American University.","Presidential speech on issues.|PRESIDENT KENNEDY AT AMERICAN UNIVERSITY...","","WBAI, 1963."
"BC1004","State of the Union, 1971 / Richard M. Nixon.","President Nixon's State of the Union message before the joint houses of Congress.","","KPFA, 22 Jan. 1971."
"BC1005","Speech by President Richard Nixon.","A Nixon speech to the American public.","","KPFA, 30 Apr. 1970."
"BC1300","Nixon's speech, 23 Jan. 1973.","Presidential speech on the state of the Union.","","KPFA, 23 Jan. 1973."
"BC1827","Nixon's state of the union message.","Actuality and analysis of Nixon's 1974 State of the Union message before the Senate and the...","","KPFK, 30 Jan. 1974."
"BC1885","Nixon address on economy.","President Nixon speaks on the national economy.","","KPFK, 25 July 1974."
"BC1892","Nixon's resignation speech.","Actuality of the first President to resign.","","KPFK, 8 Aug. 1974."
"BC1894","Nixon to cabnet : the last official words of an ousted President.","Nixon's farewell address to his cabnet, focussing on morality in government and personal...","","KPFK, 9 Aug. 1974."
"BC1895","Nixon speech : 3 July 1974.","Nixon addresses the Watergate affair and defends himself from the Senate acqusations.","","KPFK, 3 July 1974."
"BC1896","Nixon speech on privacy : 23 February, 1974.","Presidential address on executive privilege.|NIXON SPEECH ON PRIVACY : 23 FEBRUARY 1974...","","KPFK, 23 Feb. 1974."
"BC1899","Richard Nixon : Watergate speech, 29 April, 1974.","Actuality of Nixon's speech about the Watergate breakin, and the subsequent controversy....","","KPFK, 29 Apr. 1974."
"BC1903","Nixon speech : 30 April, 1973.","Presidential address.","","KPFK, 30 Apr. 1973."
"BC1904","Nixon speech : 15 August, 1973.","Presidential address.","","KPFK, 15 Aug. 1973."
"BC1906","President Ford's first speech to Congress : 12 August, 1974.","Gerald Ford's first address to Congress following the resignation of Richard Nixon.","","KPFK, 12 Aug. 1974."
"BC2024","A Gerald Ford press conference.","Presidential press conference.","","KPFK, 9 Oct. 1974."
"BC2061","Gerald Ford economic address / commentary by Jim Berland and Charles Morgan.","President's address with analysis.","","KPFK, 8 Oct. 1974."
"KZ1024","Address to congress / Ronald Reagan.","Address to gain support for his economic program delivered soon after the assassination attempt...","","KPFK, Apr. 28, 1981."
"KZ1045","Reagan's acceptance speech.","Speech accepting the presidency.","","KPFK, Nov. 4, 1980."
"PZ0052","State of the union address, 1982 / by Ronald Reagan.","Speech outlining his new federalism.|STATE OF THE UNION ADDRESS, 1982 / by Ronald Reagan...","","-0-"
"WZ0211","Nixon on the White House tapes.","Nixon's response to the House Judiciary Committee's request for the Oval Office tapes...","","WPFW, Apr. 29, 1974."
