"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0560","The murders of the children in Atlanta / produced by Damali Cruz and Khensu-Ra","The program is divided into 3 sections.  It begins with a chronology of the events around the...","American Women -- Parenting and children,   American Women -- Women of Color and discrimination","KPFA, April 29, 1981"
"AZ0562","Dick Gregory at Berkeley.","Social criticism of American living.","","KPFA, May 7, 1981."
"BB0493","The Sheraton Palace Hotel demonstrations","Report on the Ad Hoc Committee Against Discrimination's demonstration against racist hiring...","","KPFA, 7 Mar. 1964."
"BB0826","Ralph Gleason interviewing Dick Gregory","Humorist and writer Dick Gregory discusses his participation in the Civil Rights movement. Ralph...","","KPFA, 23 June 1963."
"BB1277","An Interview with Dick Gregory / interviewed by Robert Mundy.","Discussion of his political views and activities.","","KPFA, 21 Oct. 1966."
"BB2139","Dick Gregory : an interview / interviewed by Earl Caldwell, Lennox Raphael, and Ruth Ross.","Discussion of issues facing the Black community.","","WBAI, 18 Jan. 1969."
"BB2159","A Night in Chicago / produced by Elsa Knight Thompson.","A NIGHT IN CHICAGO / reported by Dale Minor, Phil Watson and Bob Fass. Produced by Elsa Knight...","","KPFA, 19 Dec. 1968."
"BB2371","Dick Gregory at the marathon / interviewed by Elsa Knght Thompson","Discussion of American society and values.","","KPFA, 197-."
"BB2372","Dick Gregory : candidate.","Gregory answer audience questions about his views on America.|DICK GREGORY : CANDIDATE...","","KPFA, 1970?"
"BB3577","Interview with Dick Gregory / interviewed by Kay Lindsey.","Discussion.","","WBAI, 10 May 1968."
"BB4090A","Fasting Dick Gregory entertains (Part 1 of 2)","This is a recording of the speech given by the Black comedian-turned-activist Dick Gregory on...","","KPFA, 12 Dec. 1968."
"BB4090B","Fasting Dick Gregory entertains (Part 2 of 2)","This is a recording of the speech given by the Black comedian-turned-activist Dick Gregory on...","","KPFA 12 Dec. 1968."
"BB4322","Dick Gregory.","Philosophical talk.","","WBAI, 27 Oct. 1970."
"BB4584","At a Black Panther meeting : for the Huey Newton defense / Dick Gregory.","Speech in defense of Newton and the activities of the Black Panther Party.|AT A BLACK PANTHER...","","KPFK, 27 Apr. 1968."
"BC0120","Dick Gregory interview / interviewed by Don Porsche.","Dick Gregory explains his recent fast and discusses the C.I.A.","","KPFA, 19 Apr. 1968."
"IZ0232","June 12th Rally: Nuclear disarmament rallies in San Francisco and New York (1982)","The International March and Rally for a Freeze and Reduction of Nuclear Arms and a Transfer of...","American Women -- Peace and Antinuclear activism","WBAI, June 12, 1982."
"IZ0339","A Murder in Memphis / moderated by Mark Lane and Dick Gregory.","Informal speeches by Mark Lane and Dick Gregory which explores the question of who killed Martin..., r.1. King's program for radical change in the United States ; the tactic of nonviolence ;...","","-0-"
"KZ1019","Dick Gregory at Compton College.","Black activist speaks on the state of the union.","","KPFK, Mar. 26, 1981."
"KZ1346","Dick Gregory at San Fernando State.","Talk on contemporary American society. Includes statements about the handicapped, South Africa,...","","KPFK, 15 Nov. 1983."
"KZ1779","The Who and why of the Kennedy assassination / Ralph Schoenman.","Ralph Schoenman, founder and director of the Who Killed Kennedy Committee, and editor of ""...","","-0-"
"PZ0014","Shut 'em all down : a no-nuke rally.","Speeches and interviews by Barry Commoner, Jane Fonda, Sarah Nelson, Ralph Nader, Helen...","","1979."
"PZ0108","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love.","Live coverage of the anti-nuclear rally attended by about 70,000 people.
, r.l. Bella Abzug, John Goffman, Ruth Jordan, David Brower. -- r.2. Abzug, Goffman, John...","","by Pacifica News Service."
"PZ0108A","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 1 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0108D","May 6 Coalition rally / reported by Celeste Wesson and Lorne Cress-Love (Part 4 of 6)","May 6 Coalition Rally / reported by Celeste Wesson and Lorne Cress-Love.  Live coverage of the...","",""
"PZ0342.014","Democracy Now! October 20, 1998","A Day Without the Pentagon
, (50 Minutes) A Day Without the Pentagon We hear the voices of peace activists who ralleid...","","October 20, 1998"
"SZ0009","A Question of survival / produced by Robert Leppzer.","Interviews with survivors of the Hiroshima bombing, and anti-nuclear speeches by Philip Berrigan...","","1978?"
"SZ0319.06","SPOKEN WORD : CIVIL RIGHTS MOVEMENT ORATORY/ produced by Iemanja Sibanye.","Excerpts from historic speeches delivered during the Civil Rights movment. Includes the words of...","","-0-"
