"PRA Archive #","Title","Description","Genre","Broadcast Date"
"WZ0224","Drugs and the Contras / Lanny Simkin ; interviewed by Don Foster.","Speech at the Christic Institute exploring the connections between international drug smuggling...","","-0-"
"WZ0202","U.S. in Jamaica / produced by Von Martin and Humphrey Regis.","On Jamaica's democratic socialism and U.S. interest in it. Reference to Philip Agee and the...","","WPFW, June 8, 1977."
"SZ0778","This is Haiti : the Coup, the CIA, and drugs / interviewed by Dennis Bernstein ; produced and narrated by Andrew Phillips.","Documentary produced from interviews which examines the political, economic, and social..., pt.1. The role of the CIA in Haiti coup / Jean B. Aristede -- pt.2. The role of the Haitian NIS..., pt.1. The role of the CIA in Haiti coup / Jean B. Aristede -- pt.2. The role of the Haitian NIS...","","Satellite, 1 Nov. 1993."
"SZ0760","Getting the CIA off campus / Ami Mills ; interviewed by Bob DeBolt.","Ami Mills, author of CIA Off Campus (South End Press), discusses how she came to understand the...","","-0-"
"SZ0636","From Constitutional government to National security state / Sissy Farenhold.","Talk by Sissy Farenhold about the emerging role of the CIA in determining the nature of American...","","-0-"
"SZ0626.26-.27","Pan Am flight 103 and the Iran-Contra scandal / produced by David Emory.","Documentaries which explore the apparent role of the December, 1989, terrorist bombing of Pan Am..., r.1. pt.1. Overall hypothesis of the relationship between the dismissal of charges against..., r.1. pt.1. Overall hypothesis of the relationship between the dismissal of charges against...","","-0-"
"SZ0626.24-.25","Rex '84' and the Iran-Contra scandal / produced by David Emory.","Documentaries in which David Emory argues that the United States national security establishment..., r.1. Overview of major arms transactions in the Iran-Contra scandal / Al-Kassar, Abn Nidal, Abn..., r.1. Overview of major arms transactions in the Iran-Contra scandal / Al-Kassar, Abn Nidal, Abn...","","-0-"
"SZ0626.22-.23","International terrorism and the United States intelligence agencies : part 2 / produced by David Emory.","Documentaries which explore the role of the United States intelligence agencies in supporting..., r.1. pt.1. From Hitler's Eastern Front intelligence into the C.I.A. (13:00) ; pt.2. The..., r.1. pt.1. From Hitler's Eastern Front intelligence into the C.I.A. (13:00) ; pt.2. The...","","-0-"
"SZ0626.19-.21","International terrorism and U.S. intelligence agencies / produced by David Emory.","Documentaries whch examine the role of United States intelligence agencies in supporting..., r.1. pt.1. The CIA operation in Libya : arming Khadafy's terrorists (12:26) ; pt.2. Covert..., r.1. pt.1. The CIA operation in Libya : arming Khadafy's terrorists (12:26) ; pt.2. Covert...","","-0-"
"SZ0626.12-.16","AIDS : epidemic or weapon of war? / produced by David Emory.","Documentaries which explore evidence that the AIDS epidemic may be the result of biological..., r.1. pt.1. A history of U.S. biological warfare programs : WWI Japanese biological research (14:..., r.1. pt.1. A history of U.S. biological warfare programs : WWI Japanese biological research (14:...","","-0-"
"SZ0626.06-.08","U.S. intelligence agencies and mind control / produced by David Emory.","Documentaries about U.S. intelligence agencies and the military's use of mind control..., r.1. pt.1. Use of memory erasing techniques to enforce military secrecy : assassinations (12:18..., r.1. pt.1. Use of memory erasing techniques to enforce military secrecy : assassinations (12:18...","","-0-"
"SZ0626.05","The C.I.A. and the international heroin trade : another view / produced by David Emory.","Documentaries about rhe CIA's role in re-establishing the international heroin trade..., pt.1. The Nugan-Hand bank : arms and drug smuggling (13:34) ; pt.2. The Nugan-Hand bank :..., pt.1. The Nugan-Hand bank : arms and drug smuggling (13:34) ; pt.2. The Nugan-Hand bank :...","","-0-"
"SZ0626.01-.04","The C.I.A. and the international heroin trade : part 1 / produced by David Emory.","Documentaries about the CIA's role in reestablishing the international heroin trade..., r.1. pt.1. History of world heroin problems (14:11) ; pt.2. Cooperation between US intelligence..., r.1. pt.1. History of world heroin problems (14:11) ; pt.2. Cooperation between US intelligence...","","-0-"
"SZ0614","Hidden aspects of the new world order / Philip Agee.","Talk by Philip Agee, former CIA operative and author of Inside the Company, who talks on how the...","","KPFK, 9 May 1991."
"SZ0447","The Face of the Contra : Alolgo Calero and Edgar Chamorro / produced by the Other Americas Radio.","Documentary which explores the diversity of opinions held by those with firsthand experience in...","","1988."
"SZ0433","The Midnight soldiers / Daniel Sheehan.","Sheehan, General Counsel for the Cristic Institute, describes the roots of the Contragate...","","-0-"
"SZ0417","Contragate : the second team / Daniel Sheehan.","Documentary from a talk by Daniel Sheehan of the Christc Institute. Sheehan presents a critic of...","","-0-"
"SZ0398","Destination : Nicaragua / John Stockwell.","Stockwell, a C.I.A. case officer for 15 years, speaks to the Directors Guild in Los Angeles on...","","-0-"
"SZ0137","A Personal account of Nicaragua / Ron Quaccia ; interviewed by Roy Giampoli ; produced by Roy Giampoli and Tom Cairns.","A member of the Humboldt-El Salvador Support Committee, a CISPES affiliate, talks about his six...","","KHSU, 1982."
"KZ1782","Put an end to C.I.A. activities in England / Stan Newins, Philip Agee ; produced by Jim Berland and Tim McGovern.","Stan Newins, a Member of the English Parliament, speaks about the need to curtail and ultimately...","","-0-"
"KZ1751","The Empowered President : George Bush / Daniel Sheehan ; interviewed by Dennis Bernstein and Jude Tillman.","Daniel Sheehan, attorney for the Christic Institute, discribes how President Bush empowers...","","-0-"
"KZ1690.47","Middle East and M.I.A.'s / Robin Wright, Janet Avian, James Bauford ; interviewed by Ian Masters.","Three interviews, two about the Middle East crisis over Iraq, and the third about mythologizing..., pt.1. Possibility of a military strike against Iraq / Robin Wright -- pt.2. Israel reacts to new..., pt.1. Possibility of a military strike against Iraq / Robin Wright -- pt.2. Israel reacts to new...","","-0-"
"KZ1676","New C.I.A. Director and re-bombing Iraq / Ian Masters and Edmond Hasaad.","Analysis of news events and foreing policy from July, 1991.|BACKGROUND BRIEFING : NEW C.I.A...., pt.1. News analysis -- pt.2. The Robert Gates nomination for CIA Director / Scott Armstrong,..., pt.1. News analysis -- pt.2. The Robert Gates nomination for CIA Director / Scott Armstrong,...","","-0-"
"KZ1559","Operation watchtower / Bo Gritz ; interviewed by Roy Tuckman.","A telephone interview with Lt. Col. James ""Bo"" Gritz, the most highly decorated Green...","","-0-"
"KZ1485","Acid dreams / Martin A. Lee ; interviewed by Bob Young.","Interview with the co-author of Acid Dream, a book which examines the interrelationship of LSD...","","KPFK, 9 Apr. 1987."
"KZ1450","As the talk unwinds / Daniel Sheehan.","Christic Institute General Councilor Daniel Sheehan speaks at the World Affairs Council during...","","-0-"
"KZ1044","The C.I.A. in the world today / Louis Wolf ; interviewed by Bob Aldrich and Rosalie Fox.","On C.I.A. operations throughout the world, and the role of U.S. corporations and labor groups....","","KPFK, Feb. 3, 1981."
"KZ1029","The C. I. A., the F. B. I., and you / Lou Wolf ; interviewed by Marc Cooper.","Editor of Covert Action Information Bulletin discusses the C.I.A., El Salvador, and the...","","KPFK, Apr. 30, 1981."
"KZ0980","Uprising in South Korea / produced by Marc Cooper and Cyrus Noveen.","Actuality and reports from the uprising in Spring 1980. Also includes a report on the CIA in...","","KPFK, Jan. 21, 1981."
"KZ0971","Death in Washington : the C.I.A. connection / Donald Freed and Fred Landis ; interviewed by Marc Cooper.","Authors discuss the role of the C.I.A. in the murder of Orlando Letelier; activities in Chile...","","KPFK, Dec. 2, 1980."
"KZ0947","What in the world / produced by Tim McGovern and Jeffrey Kaye.","Excerpts from the news feature and analysis programs: CIA spying, torture in Chile, and a Ku-...","","KPFK, 1975."
"KZ0530","CIA connected police schools / John Marks ; interviewed by Tim McGovern.","C.I.A. involvement with the International Police Services, Inc. and the International Police...","","KPFK, Aug. 12, 1975."
"KZ0512","CIA : the dilemma of intelligence abuses in a democracy / Morton Halperin.","Former member of the National Security Council speaks at conference on abuses by the CIA and FBI...","","KPFK, May 10, 1977."
"KZ0151.01","U.S. intervention in Latin America / Nancy Stein.","NACLA representative speaks on CIA-directed hunt for Che Guevara, military ousting of Allende,...","","KPFK, Oct. 1976."
"IZ0336","Now that the cold war is over? / Stansfield Turner, Bill Schaap, Michael Parenti, and Ernest Van Den Haag ; moderated by Phyllis Bennis and Samori Marksman.","Group discussion, with questions from the moderators, on the value and legality of the CIA...., r.1. The National Security State / Samori Marksman (4:00) ; Introductions / Phyllis Bennis (4:30..., r.1. The National Security State / Samori Marksman (4:00) ; Introductions / Phyllis Bennis (4:30...","","-0-"
"IZ0284","Coverup, behind the Iran-Contra affair : talks and a panel following a showing of the film.","Speeches and a panel discussion following the showing of the film Coverup : behind the Iran..., R.1. Speeches (52 min.) -- r.2. Panel discussion (45 min.).
, R.1. Speeches (52 min.) -- r.2. Panel discussion (45 min.).","","-0-"
"IZ0212","The Senate investigates CIA funding in Angola / testimony by Henry Kissinger ; reported by Katherine Ferguson.","The Senate Foreign Relations Committee on African Affairs questions Secretary of State Henry...","American Women -- Politicians and politics","WBAI, 29 Jan. 1976."
"BC2700","Me and my shadow : infiltration of the left by the U.S. government / produced by Adi Gevins.","Examination of intelligence gathering agencies and their infiltration and harrassment of the...","","WBAI, 2 Jan. 1976."
"AZ1005","The Great white lie / Michael Levine ; interviewed by Dennis Bernstein and Julia Lite.","Former DEA agent Michael Levine discusses the results of his research which produced his latest...","","KPFA, 1993."
"AZ1004","Deep politics / Peter Dale Scott.","Talk by Kennedy Assassination researcher Peter Dale Scott in which he explores the deep..., r.1. Definition of deep politics ; intelligence agencies and organized crime ; The J.F.K...., r.1. Definition of deep politics ; intelligence agencies and organized crime ; The J.F.K....","","-0-"
"AZ0871","The La Panca bombing and the secret network / Martha Honey.","Talk before the Christic Institute on the roll of JohnHull, Robert Owen and Oliver North in...","","-0-"
"AZ0118","Bloody Bangkok : Thailand one year after the coup / Stewart Meacham and Lowell Finley ; produced by Laurie Garrett.","Southeast Asian analysts describe the events leading up to the October 6th coup in 1976; the...","","KPFA, Oct. 5, 1977."
"AZ0085","Fighting the DINA in the USA / Michael Moffett ; interviewed by Laurie Garrett.","Interview with Moffett, survivor of the Letelier-Ronnie Moffett assassination, talks about CIA,...","","KPFA, June 26, 1977."
"AZ0041","The Berkeley, California, co-op chain stores : left, right, or hugging the middle? / produced by Thom Brom.","Documentary on the Berkeley consumer co-op. Also examines links between the CIA and the National...","","KPFA, 1977."
