"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1228","Psychedelics in American society / Dr. Joel Fort.","Former director of the Center for Special Problems in San Francisco talks about drug use, abuse...","","KPFA, 19 Apr. 1967."
"BB1645","An Acid graduate / Dr. Allen Cohen ; interviewed by Elsa Knight Thompson.","Former student of Timothy Leary and counselor at University of California Berkeley, discuss why...","","KPFA, 7 Feb. 1967."
"BB1680","Turned on / by Dick Schapps ; interviewed by Mike O'Dell.","Author discusses his book about drug use.|TURNED ON / by Dick Schapps| interviewed by Mike O...","","KPFA, 20 June 1967."
"BB3095","Nightmare in nirvana / St. Philomena ; interviewed by Charles Hayden.","Interview with a drug addict.|NIGHTMARE IN NIRVANA /  Philomena| interviewed by Charles Hayden...","","WBAI, 5 Mar. 1966."
"BC1129","An Overview of drugs / Joel Fort.","Founder of the Center for the Study of Social Problems speaks about the physical and...","","KPFA, 12 Dec. 1972."
"BC1543","The Marijuana debate / moderated by Larry Bensky.","Dr. Hardin Jones, Todo Nikuriya and Harvey Powelson discuss various aspects of marijuana use,...","","KPFA, 4 Aug. 1973."
"SZ0505.01","Places like this : package #1 / produced by Tatana Schreiber.","Series of five-minute modules which examine conditions inside women's prisons, and asks if..., pt.1. Mother in prison : pregnancy, separation from children (5 min.) -- pt.2. AIDS, drug...","","March, 1989."
"SZ0505.02","Places like this : package #2 / produced by Tatana Schreiber.","Series of five-minute modules which examine conditions inside women's prisons, and asks if..., pt.4. Health care in prisons (5 min.) -- pt.5. Drug treatment programs (5 min.) -- pt.6....","","March, 1989."
"SZ0578.02","Miles Davis, New York to Paris and back : 1945-1956.","Documentary on the life, development, and influences on Miles Davis. Includes words and music by..., pt.1. Playing with Charlie Parker -- pt.2. His success in Paris -- pt.3. Birth of the Cool -- pt...","","Satellite, 25 Sept. 1990."
"SZ0578.03","Miles Davis, midnight idol : 1956-1960.","Documentary on the life, development, and influences on Miles Davis. This program examines the...","","Satellite, 3 Oct. 1990."
