"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0759.52","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --...","","Satellite, 17 Dec. 1993."
"SZ0759.51","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42...","","Satellite, 10 Dec. 1993."
"SZ0759.50","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Doctors of the world : the U.S. based medical relief group / Malcom Howard (5:18) -- pt.2...","","Satellite, 3 Dec. 1993."
"SZ0759.49","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. African American churches establishing AIDS ministries / Joe Gill (5:06) -- pt.2. Two...","","Satellite, 25 Mar. 1994."
"SZ0759.48","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Encouraging ethnics and minorities to become educators / Kathryn Baron (5:20) -- pt.2....","","Satellite, 18 Mar. 1994."
"SZ0759.47","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Jersey City's Muslim community / Wesley Macawili (5:05) -- pt.2. Shadow Catcher : a...","","Satellite, 11 Mar. 1994."
"SZ0759.46","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Reinstating community courts in New York City / Malcom Howard (5:21) -- pt.2. The music of...","","Satellite, 4 Mar. 1994."
"SZ0759.45","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Duke Ellington's sacred music / Cy Musiker (5:37) -- pt.2. A Tribute to poet,...","","Satellite, 25 Feb. 1994."
"SZ0759.44","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Illness as a block to public education / David Sears (5:29) -- pt.2. What happens when..., pt.1. Illness as a block to public education / David Sears (5:29) -- pt.2. What happens when...","","Satellite, 18 Feb. 1994."
"SZ0759.43","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Uncovering a former slave burial ground in Manhattan / David Sears (4:57) -- pt.2. Origins...","","Satellite, 11 Feb. 1994."
"SZ0759.42","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Effects of a Riverboat casino on the St. Louis economy / Ron Schachter (5:03) -- pt.2. The...","","Satellite, 4 Feb. 1994."
"SZ0759.41","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Role of money sent home by immigrants in their hometown economy / Lex Gillespie (6:09..., pt.1. The Role of money sent home by immigrants in their hometown economy / Lex Gillespie (6:09...","","Satellite, 28 Jan. 1994."
"SZ0759.40","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Fighting racial and ethnic stereotyping in San Leanoro High Schools / Cheryl Colopy (5:48...","","Satellite, 21 Jan. 1994."
"SZ0759.38","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron..., pt.1. Resolution of a 20 year old class action suit by Black employees against DuPont / Ron...","","Satellite, 7 Jan. 1994."
"SZ0759.37","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Growing role of parents in New York City schools / David Sears (5:41) -- pt.2....","","Satellite, 31 Dec. 1993."
"SZ0759.36","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Rights of undocumented immigrant workers for legal protection / Reese Erlich (4:31...","","Satellite, 24 Dec. 1993."
"SZ0759.35","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --..., pt.1. Recent challenges to the creation of minority voting districts / Lex Gillespie (5:27) --...","","Satellite, 17 Dec. 1993."
"SZ0759.34","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42...","","Satellite, 10 Dec. 1993."
"SZ0759.33","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Doctors of the world : the U.S. based medical relief group / Malcom Howard (5:18) -- pt.2...","","Satellite, 3 Dec. 1993."
"SZ0759.32","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. New York sludge is being sent to West Texas / Barbara Ferry (5:42) -- pt.2. Migrant...","","Satellite, 26 Nov. 1993."
"SZ0759.31","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Three year old strike at the Stockton walnut processing plant / Reese Erlich (4:57) -- pt....","","Satellite, 19 Nov. 1993."
"SZ0759.30","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. A Victory in the fight against environmental racism : Globeville, Colorado / Scott..., pt.1. A Victory in the fight against environmental racism : Globeville, Colorado / Scott...","","Satellite, 12 Nov. 1993."
"SZ0759.29","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Exposing farmworkers to pesticides : the need for regulation / Ingrid Lobet (5:18) -- pt.2...","","Satellite, 5 Nov. 1993."
"SZ0759.28","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Amnesty and the legal limbo : 250,000 caught / Robin Urevich (5:02) -- pt.2. Small,...","","Satellite, 29 Oct. 1993."
"SZ0759.27","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Organ transplants : controversy over the race of donors, part 1 / Matt Binder (5:16) -- pt...","","Satellite, 22 Oct. 1993."
"SZ0759.26","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Using gang profiles to target minority youth in California / Tom Lalley (5:18) -- pt.2....","","Satellite, 15 Oct. 1993."
"SZ0759.25","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Media contributions to anti-immigrant feelings / Tatiana Schreiber (6:06) -- pt.2. The...","","Satellite, 8 Oct. 1993."
"SZ0759.24","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Devastating effect of Malt Liquor in poor neighborhoods / David Sears (5:42) -- pt.2....","","Satellite, 1 Oct. 1993."
"SZ0759.23","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Miami violence affects the African American community / Melissa Mancini (4:42) -- pt.2....","","Satellite, 24 Sept. 1993."
"SZ0759.22","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Reunion of Black cowboys in Victoria, Texas / John Burnett (5:13) -- pt.2. In remembrance..., pt.1. Reunion of Black cowboys in Victoria, Texas / John Burnett (5:13) -- pt.2. In remembrance...","","Satellite, 17 Sept. 1993."
"SZ0759.21","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Teenagers against negativity : a Philadelphia youth group finds solutions to urban...","","Satellite, 10 Sept. 1993."
"SZ0759.20","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Immigrant women domestic workers in Los Angeles / Nancy Clark (4:33) -- pt.2. Florida cane...","","Satellite, 3 Sept. 1993."
"SZ0759.19","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of...","","Satellite, 27 Aug. 1993."
"SZ0759.18","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Why high blood pressure is a leading health problem among African Americans : a new theory...","","Satellite, 20 Aug. 1993."
"SZ0759.17","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Survival of historically Black Universities in Mississippi / Ron Schachter -- pt.2....","","Satellite, 13 Aug. 1993."
"SZ0759.16","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Achievements of outgoing Surgeon General Antonia Novello / Lex Gillespie (4:36) -- pt....","","Satellite, 6 Aug. 1993."
"SZ0759.15","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Acciones International : a Cambridge-based Latin American development project / Tatiana..., pt.1. Acciones International : a Cambridge-based Latin American development project / Tatiana...","","Satellite, 30 July 1993."
"SZ0759.14","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Racial discrimination at Denny's Restaurants / Claire Greene (5:24) -- pt.2. Arabian..., pt.1. Racial discrimination at Denny's Restaurants / Claire Greene (5:24) -- pt.2. Arabian...","","Satellite, 23 July 1993."
"SZ0759.13","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Community activist Gloria Brown / profiled by Malcom Howard (5:49) -- pt.2. Nigerian...","","Satellite, 16 July 1993."
"SZ0759.12","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Lasting power of boycotts : the legacy of Cesar Chavez / Alex Fryer (4:58) -- pt.2....","","Satellite, 9 July 1993."
"SZ0759.11","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Plight of Amerasian refugees in the face of budget cuts / Ruby De Luna (4:19) -- pt.2...","","Satellite, 2 July 1993."
"SZ0759.10","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. FBI investigation of Southeast Asian residents in San Francisco / Thuy Vu (5:27) -- pt.2....","","Satellite, 25 June 1993."
"SZ0759.09","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Cal-Pep : counseling and health services to poor, drug addicts and prostitutes in San...","","Satellite, 18 June 1993."
"SZ0759.08","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Limited access to computers and computer training among poor and minorities / Cy Musiker (...","","Satellite, 11 June 1993."
"SZ0759.07","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Opposition to highway construction which would destroy ancient petroglyphs / Suzanne...","","Satellite, 4 June 1993."
"SZ0759.06","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Atlanta Project : Jimmy Carter's urban reform program / Ron Schachter (5:21) --...","","Satellite, 28 May 1993."
"SZ0759.05","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Navajo code talkers of World War II / Lex Gillespie (4:58) -- pt.2. The Comeback of...","","Satellite, 21 May 1993."
"SZ0759.04","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Dangers of fishing in toxic waters / Henri Sessions (5:23) -- pt.2. Bone : a novel...","","Satellite, 14 May 1993."
"SZ0759.03","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The impact of ""crack babies"" on schools and social services : a positive...","","Satellite, 7 May 1993."
"SZ0759.02","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Health problems on the U.S.-Mexican border / Lex Gillespie (5:41) -- pt.2. Extraordinary..., pt.1. Health problems on the U.S.-Mexican border / Lex Gillespie (5:41) -- pt.2. Extraordinary...","","Satellite, 30 Apr. 1993."
"SZ0759.01","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Innovative radio talk show opens the airwaves to inner city youth in San Francisco /...","","Satellite, 23 Apr. 1993."
"SZ0685.11","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Innovative snack foods : homeboy and homegirl potato chips / Julie Drizin (5:09) -- The Love-...","","Satellite, 3 July 1992."
"SZ0685.10","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Cops walking a beat in New York City neighborhoods / David Sears (4:53) -- Reggae for Kids : a...","","Satellite, 26 June 1992."
"SZ0685.09","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Los Angeles African-American building contractors try to get contracts to rebuild the city..., Los Angeles African-American building contractors try to get contracts to rebuild the city...","","Satellite, 19 June 1992."
"SZ0685.08","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Dissapearance of basic conveniences in poor Newark neighborhoods / Steve Inskeep (5:09) -- Fame...","","Satellite, 12 June 1992."
"SZ0685.07","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Homeless veterans in New York City / David Sears (4:57) -- Black and Tan Club : 26 Black and...","","Satellite, 5 June 1992."
"SZ0685.06","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Voting trends in minority communities since the Los Angeles riots / Cy Musiker (6:10) -- Looking...","","Satellite, 29 May 1992."
"SZ0685.05","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The importance of ethnicity and race in jury composition / Alex Fryer (6:05) -- Consequences of...","","Satellite, 22 May 1992."
"SZ0685.04","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., How layoffs disproportionately affect the African-American workforce / Lex Gillespie (5:18) --...","","Satellite, 15 May 1992."
"SZ0685.03","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The Social and political context for the Los Angeles riots / Carol Gray (5:43) -- Reflections on...","","Satellite, 8 Mar. 1992."
"SZ0685.02","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The impact of cutbacks in California on immigrant education / Sarah Gardner (5:07) --...","","-0-"
"SZ0685.01","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., The High School for Rikers Island inmates / David Sears (4:57) -- Homeland : a new album by soul...","","-0-"
