"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0142.09","The Negro in American culture / executive producer Tarabu Betserai.","Historically significant panel discussion in which James Baldwin, Lorraine Hansberry, Langston...","","-0-"
"BB3684","Two short stories / read by William Styron and James Baldwin.","Authors read their own short stories.|TWO SHORT STORIES / read by William Styron and James..., pt.1. Lie down in the darkness / William Styron (14 min.) -- pt.2. Giovanni's room / James...","","WBAI, 7 Oct. 1963."
"BB3649","Yale report","Authors R.W.B. Lewis, Ralph Ellison, James Baldwin, and William Styron discuss modern fiction...","","WBAI, 29 Sept. 1967."
"BB5322","Black Muslims vs. the sit-ins.","Malcolm X, James Baldwin and Leverne McCummins discuss the position of the Black Muslims.|BLACK...","","WBAI, 25 Apr. 1961."
"BB3060","Harlem revisited / James Baldwin.","Talk about conditions in the Black-dominated region of New York City.|HARLEM REVISITED / James...","","WBAI, 21 June 1963."
"BB3297","The Negro in American culture.","An outstanding panel on Black perceptions of the American setting in art, mainly literature and...","","WBAI, 10 Jan. 1961."
"BB4501","About Malcolm X / moderated by Hakim Jamal.","James Baldwin, Maggie Hathaway, Ernie Smith and Earl Anthony discuss the Black leader.|ABOUT...","","KPFK, 19 May 1968."
"BC0613","An Open letter to my sister, Angela Davis / by James Baldwin ; read by Roscoe Lee Browne.","Reading of James Baldwin article supporting the work of the Marxist thinker Angela Davis.","","KPFK, 13 Dec. 1971."
"BB4883","The Confessions of Nat Turner William Styron.","James Baldwin and Ossie Davis questions Styron about his biography of Turner. Includes...","","KPFK, 11 Aug. 1968."
"BB0778","Notes of a native son / by James Baldwin ; read by Mike Tigar.","Reading of NOTES OF A NATIVE SON / by James Baldwin.  Read by Mike Tigar. BROADCAST: KPFA, 16...","","KPFA, 16 Dec.1961."
