"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0016","Australian composer Barry Conyngham / with interview by Charles Amirkhanian.","Discussion and works by the Australian composer. Includes ""Water...Footsteps...Time"" (...","","KPFA, Jan. 10, 1973."
"AZ0020","Quarter-tone piano : Ivan Wyschnegradsky / produced by Charles Amirkhanian.","Interview with pioneer composer in the micro-tone field who invented the quarter-tone piano....","","KPFA, Nov. 15, 1972."
"AZ0023","Composer and astrologer Dane Rudhyar / produced by Charles Amirkhanian.","Rudhyar discusses his careers in music and astrology. Pianist Marcia Mikulak joins to perform...","","KPFA, Dec. 12, 1974."
"AZ0397","Change the world it needs it : Brecht songs / sung by Ina Wittich ; produced by Maria Gilardin.","Fifteen songs by Brecht, most written with Hanns Eisler.","","KPFA, Dec. 5, 1979."
"AZ0591","The World of John Haussermann / produced by Peggy Stein.","The life of the composer and keyboardist who was born with cerebral palsy. Interviews with Susan...","","KPFA, Nov. 1981."
"BC0621","Terry Riley at KPFA / interviewed by Jordan Stenberg.","Music student discusses and demonstrates his compositions. Includes music he produced in...","","KPFA, 22 Oct. 1971."
"BC0624","Lou Harrison panel discussion / moderated by Virgil Thomson.","Lou Harrison, Earle Brown, Robert Starer, and Priaul Rainier discuss Harrison's musical...","","KPFA, 19 Mar. 1971."
"BC0768","The Birth of atonal music / Richard Borovsky and Ivan Tcherepnin ; interviewed by Wayde Wagner.","Composers discuss and demonstrate the nature of atonal music.","","KPFA, 23 Nov. 1971."
"BC0801.01-.03","Stravinsky / produced by William Malloch.","Actuality of Stravinsky in rehearsal, and a discussion of his music such as Firebird, Petrouchka..., r.1. Igor Stravinsky in rehearsal : part 1 (60 min.) -- r.2. Igor Stravinsky in rehearsal : part...","","KPFA, 1972."
"KZ1131","The Music and writings of Charles Edward Ives / produced by David Porter.","Documentary containing readings and musical excerpts.","","KPFK, June 10, 1982."
"SZ0531.01","We shall walk through the streets of the city : The New Orleans Brass Band / produced by Mary Drayton-Hill.","Series which showcases innovative classic repertoire from the formative period in jazz history,...","","Satellite, 16 Oct. 1989."
"SZ0531.02","Gertrude ""Ma"" Rainey : Queen Mother of the classic blues / produced by Mary Drayton-Hill.","Series which showcases innovative classic repertoire from the formative period in jazz history,...","","Satellite, 16 Oct. 1989."
"SZ0531.03","Albert Ammons : Boogie-Woogie / produced by Mary Drayton-Hill.","Series which showcases innovative classic repertoire from the formative period in jazz history,...","","Satellite, 16 Oct. 1989."
"SZ0531.04","Sidney Bechet : melodic spirit of the New Orleans tradition / produced by Mary Drayton.","Series which showcases innovative classic repertoire from the formative period in jazz history,...","","Satellite, 16 Oct. 1989."
