"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0696","The Women's movement is growing up : a speech by Charlotte Bunch / produced by Ginny Z. Berson.","Feminism as a world-wide perspective that can be applied to any issue or situation as opposed to...","","KPFA, Mar. 8, 1983."
"AZ0822","1985 feminist retrospective / produced by Ginny Z. Berson and and Karen Sundheim.","Examination of the women's movement and the conditon on women in 1985. Includes features on...","","KPFA, 9 Jan. 1986."
"AZ0837","Sonya Johnson and the Citizen's Party / produced by Nancy Delaney.","Talk by Sonya Johnson on the nature of American patriarchy, and the political climate of the...","","KPFA, 1985."
"AZ0861","Reverend Mutalepula Chabaku / produced by Adi Gevins.","Speech at the National Women's Studies Association Conference.|REVEREND MATALEPULA CHABAKU...","","-0-"
"BB2463","The New woman / introduced by George Frankenstein.","A panel discussion on the subject of ""the new woman,"" with Stephanie Mills of Planned...","American Women -- Feminism,   American Women -- Anthropology and societal role","KPFA, 17 Mar. 1970."
"BB3506","Lysistrata's daughters / produced by Trevor Thomas and John Harris","Documentary on the Women's Strike for Peace organization, founded by Dagmar Wilson and...","American Women -- Peace and Antinuclear activism","WBAI, January 21, 1962"
"BB3788.03","Conversation with Pam Allen / interviewed by Julius Lester.","Discussion of women's liberation.|CONVERSATION WITH PAM ALLEN / interviewed by Julius Lester. -...","","WBAI, 5 May 1968."
"BB4155","Here she is: the making of Miss America, 1970 / reported by Mary Lou Oates; produced by Robert Kuttner","Report and actuality of the events surrounding a major beauty pageant, including a protest and...","American Women -- Feminism","WBAI, September 15, 1969"
"BB5229","Interview with Anais Nin / interviewed by Clare Spark.","Diarist Anais Nin (1903 - 1977) discusses the women's liberation movement with KPFK's Clare (...","American Women -- Authors and journalists,   American Women -- Art and artists","KPFK, 22 Mar. 1971."
"BB5234","Anais Nin on women's liberation / interviewed by Clare Spark.","Author Anais Nin (1903 - 1977) discusses the women's rights movement with KPFK's Clare (Loeb)...","American Women -- Authors and journalists","KPFA, 31 May 1971."
"BC0051","Germaine Greer speaks at the National Press Club.","Germaine Greer (b. January 29, 1939), academic and author (The Female Eunuch) speaks at the...","American Women -- Feminism","WBAI, ca. 18 May 1971; 14 Aug. 1971; KPFA, 15 July 1971."
"BC0283","Gay Liberation's Natural Ally : Of Course, Women's Lib / Jim Rankin ; interviewed by Cy Schoenfeld.","KPFA commentator Cy Schoenfeld interviews Jim ""Elijah"" Rankin, San Francisco Gay...","American Women -- Men's commentary and experiences","KPFA, 31 Aug. 1971."
"BC0289","Women's liberation and the arts / produced by Bonnie Bellow.","A panel of women artists and critics discuss the topic ""Women's liberation and the arts."" The...","American Women -- Art and artists","WBAI, 16 Mar. 1971."
"BC0483","Women's liberation in Mexico / Marta Acevedo ; interviewed by Elizabeth Farnsworth.","Elizabeth Farnsworth of the North American Congress on Latin America (NACLA) interviews Marta...","American Women -- International women,   American Women -- Activists","KPFA, 27 Feb. 1972."
"BC0611","The Female Angst / Anais Nin, Joan Didion, and Dory Previn ; interviewed by Sally Davis","Acclaimed writers Anais Nin (1903-1977) author of ""The Diary of Anais Nin,"" Joan...","American Women -- Authors and journalists","KPFK, 10 Feb. 1972."
"BC0633","Sadie and Maude, 1971 / Jeanette Henderson and Linda Taylor.","In this program of poetry, discussion and music dedicated to Angela Davis, two young Black women...","American Women -- Women of Color and discrimination,   American Women -- Poetry","KPFK, 27 May 1971"
"BC0644","The professional sex object : you can look but you better not touch","Susan Smith and a panel of nude dancers and topless barmaids discuss their jobs and the women...","American Women -- Sex","KPFK, 14 Feb. 1972"
"BC0675","Interview with Juliet Mitchell / interviewed by Ronald Radosh and Louis Menashe.","Author of Women's Estate discusses women's liberation within a Marxist perspective....","","WBAI, 15 Mar. 1972."
"BC0690","Yes, my darling daughter.","A teenage feminist consciousness-raising group, composed largely of students from Los Angeles...","American Women -- Feminism,   American Women -- Parenting and children","KPFK, February 7, 1972"
"BC0719","All issues are women's issues / Aileen Hernandez.","Aileen Hernandez speaking on the question of women's issues at a meeting sponsored by the...","American Women -- Feminism","KPFA, 28 Mar. 1972."
"BC0721","Letters of a woman homesteader (Series title)","Readings of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI, March 1972, 1982; KPFA, 1974"
"BC0721.01","Elinore Pruitt Stewart letters: letters from a woman homesteader (Part 1 of 3) / read by Luce Morgan","Reading of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in Wyoming...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI March 14, 1972, 1982; KPFA, 1974"
"BC0721.02","Elinore Pruitt Stewart letters: letters from a woman homesteader (Part 2 of 3) / read by Luce Morgan","Reading of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in Wyoming...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI, March 21, 1972, 1982; KPFA, 1974"
"BC0721.03","Elinore Pruitt Stewart letters: letters from a woman homesteader (Part 3 of 3) / read by Luce Morgan","Reading of letters written by a woman homesteader, Elinore Pruitt Stewart (1876-1933) in Wyoming...","American Women -- Autobiographies and Biographies,   American Women -- Women's history","WBAI, March 28, 1972, 1982; KPFA, 1974"
"BC0724","Consciousness raising (WBAI)","This is the series record describing four episodes of Women's Consciousness-Raising groups on...","","WBAI, between November 6, 1970 and ca. August 30, 1974"
"BC0724.01","Consciousness raising-WBAI (Episode 1 of 4):  Housework","This is one of four episodes of WBAI's first Consciousness-raising series, originally titled: ""..., ...","American Women -- Feminism,   American Women -- Work and unions,   American Women -- Marriage and divorce","WBAI, ca. summer 1971."
"BC0724.02","Consciousness raising-WBAI (Episode 2 of 4): Adolescent puberty rituals","Consciousness-raising: An examination of women's issues. This discussion focuses on...","American Women -- Sex,   American Women -- Health,   American Women -- Reproductive rights,   American Women -- Feminism","WBAI, likely between October 8, 1971 and April 28, 1972"
"BC0724.03","Consciousness raising-WBAI (Episode 3 of 4):  Friendship and loneliness","Consciousness-raising: An examination of women's issues. This discussion focuses on the...","American Women -- Marriage and divorce,   American Women -- Feminism,   American Women -- Parenting and children","WBAI, likely between October 8, 1971 and April 28, 1972"
"BC0724.04","Consciousness raising-WBAI (Episode 4 of 4):  Sex and divorce","Consciousness-raising: An examination of women's issues. This discussion focuses on the sex...","American Women -- Sex,   American Women -- Marriage and divorce,   American Women -- Feminism","WBAI, 197-."
"BC0936","Kathleen Cleaver on Black Panther politics / interviewed by Yolanda de Freitas, Cheryl Johnson and Jean Wiley.","KPFA's Yolanda de Freitas, Jean Wiley of Third World Media News, and Cheryl Johnson of the...","American Women -- Activists,   American Women -- Women of Color and discrimination","KPFA, 1972; KPFK, 12 Dec. 1972."
"BC0981","The Women's School","Series record for ""The Women's School."" Producer Nanette Rainone introduces the series ""The...","","WBAI, 19 Sept. 1972."
"BC0981.01","Women's liberation and Black civil rights / Catharine R. Stimpson (Episode 1)","Catharine R. Stimpson speaks on 'Women's liberation and Black Civil Rights.""...","American Women -- Feminism,   American Women -- Women of Color and discrimination","WBAI, 19 Sept. 1972."
"BC1239","Vera Johnson, herself","Vera Johnson (1920-2007), a 52-year old native Canadian folk singer (at the time of this...","American Women -- Music and musicians","KPFT, 13 March 1973"
"BC1779","Men like their women ""liberated""","A documentary exploration of changing sexual relationships within the family and social...","American Women -- Sex,   American Women -- Marriage and divorce","KPFK, May 22, 1974"
"BC2057","Does the feminist movement equal sexual suicide? / George Guilder ; interviewed by Jan Legnitto.","Guilder discusses the women's movement and his belief that it will lead to the destruction...","","KPFK, 15 May 1974."
"BC2088","Population control as the new fascism : Germaine Greer at UCLA.","Germaine Greer (1939 - ), Australian theorist, feminist and academic, speaks at UCLA, November,...","American Women -- Reproductive rights","KPFK, 17 Jan. 1975."
"BC2745","Ruth Gage-Colby interviewed by Dorothy Eletz","Dorothy Eletz attended the U.N. International Women's Year Conference in Mexico City [June...","American Women -- Activists","KPFK, 14 July 1975."
"BC2875.02","Pamela Allen / interviewed by Julius Lester","Feminist activist Pamela Allen speaks with host Julius Lester about the difficulty in organizing...","American Women -- Activists,   American Women -- Feminism","WBAI, 5 May 1968."
"BC3034","Feminists conversations / Jane Lazarre and Rayna Reiter ; interviewed by Nanette Rainone.","Nanette Rainone interviews two women authors about their experiences, women's roles and the...","American Women -- Parenting and children,   American Women -- Anthropology and societal role","WBAI, 1976 (day unknown)"
"BC3051","It changed my life / Betty Friedan ; interviewed by Barbara Cady.","Barbara Cady interviews Betty Friedan, feminist and author, about her new book, It Changed My...","American Women -- Feminism","KPFK, 7 July 1976."
"IZ0933","Individual Freedom Vs. Conservative Coercion: Studs Terkel, Isabelle Pinzler, And John Conyers","Individual Freedom Vs. Conservative Coercion: Studs Terkel, Isabelle Pinzler, And John Conyers....","","June 14, 1982"
"KZ0197.04","Future issues in the women's movement / lecture and interview with Dr. Carl Faber (Episode 4 of 4)","This is the fourth and final episode, ""Future issues in the Women's movement,"" in...","American Women -- Men's commentary and experiences","KPFK, 8 March 1977."
"KZ0416.03","Structural integration / Ida Rolf (Episode 3 of 9)","Ida Rolf, research bio-chemist whose studies of the human body led her to formulation of...","American Women -- Science and scientists","KPFK, June 13, 1978."
"KZ0722","National women's conference, Houston, 1977","The United Nations proclaimed 1975 the International Women's Year, and sponsored an...","American Women -- Feminism","KPFT, Nov. 18-21 1977; KPFK Dec. 2, 1980; KPFK Oct. 1982."
"KZ0806","Shoulder to shoulder / Midge McKenzie interviewed by Beverly Polokoff","Beverly Polokoff of KPFK interviews Midge MacKenzie (1938-2004), documentary film maker,...","American Women -- International women,   American Women -- Women's history","KPFK, 1976."
"KZ0888","Strange paradise / Cris Williamson interviewed by Helene Rosenbluth","Musician Cris Williamson talks with Helene Rosenbluth about her spiritual self, her role as a...","American Women -- Lesbians,   American Women -- Music and musicians","KPFK, Apr. 4, 1980."
"KZ1041","Solidarity : power of the future / Bella Abzug ; produced by Carol Brycen.","Congresswoman Bella Abzug addresses the ""Solidarity: Power of the Future"" coalition at...","American Women -- Politicians and politics","KPFK, 31 Mar. 1981; 10 June 1981."
"KZ1067","Some of us have become... / Gloria Steinem at Pierce College","Feminist Gloria Steinem speaks about the institutional changes that the women's movement...","American Women -- Feminism","KPFK, Sept. 1981."
"KZ1212","International women's day promo and pitch","Promotion logos for KPFK coverage of national activities on International Women's Day. 1 -...","","KPFK, 1977."
"KZ1214","Rita Mae Brown at the Women's Building : edited version.","","","KPFK, Aug. 23, 1976."
"KZ1217","Ourselves, our children / produced by Pearl Skotnes.","February 14th, 1979 episode of ""Holding up more than half the sky"". Segments include:...","American Women -- Feminism,   American Women -- Women's history,   American Women -- Parenting and children","KPFK, Feb. 14, 1979."
"KZ1219","International working women's day / Neda Azad","Using Rosa Luxemburg as a model of what women can do, Iranian feminist Neda Azad explains how...","American Women -- Work and unions,   American Women -- International women","KPFK, Mar. 25, 1981."
"KZ1472","Margaret Papandrou on an international women's movement / edited and produced by Helene Rosenbluth.","Speech at the Women's Action for Nuclear Disarmament Conference. Ms. Papandrou is dedicated...","","-0-"
"PZ0159","Now you have touched the women : now you have struck a rock.","Actuality of a women's event, held at the Berkeley Community Theater.
, r.1. pt.1. Panel discussion : women and apartheid / Alice Walker, Oesi Wood Jones, Genina Abron...","",""
"PZ0159C","Now You Have Touched The Women : Now You Have Struck A Rock (Part 3 of 3)","Now You Have Touched The Women : Now You Have Struck A Rock.           Actuality of a women...","",""
"PZ0517.114","Democracy Now! March 7, 2003","pResident Bush: US will call for U.N. Security Council vote whether or not US has votes lined up..., 9:00-9:01 Billboard 9:01-9:06: President Bush last night held his first primetime news...","","March 7, 2003"
"PZ0517.115","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115a","Democracy Now! March 10, 2003","Alice Walker, Maxine Hong Kingston, Medea Benjamin & 20 other women are arrested outside the..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-20: Renowned...","","March 10, 2003"
"PZ0517.115b","Democracy Now! March 10, 2003","Thousands Protest at Code Pink Protest in Washington: We Hear Speeches From Gloria Johnson,..., 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break 9:07-9:30: Renowned writers Alice Walker,...","","March 10, 2003"
"PZ0517.159","Democracy Now! May 9, 2003","Hour 1: Cop takes midnight photos of pacifist teacher s classroom, then Rush Limbaugh posts them..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One-minute music break 8:07-8:20: The time was...","","May 9, 2003"
"PZ0517.159b","Democracy Now! May 9, 2003","Is it to protect mothers, or undermine Roe v. Wade? As Mother's Day approaches, we'll..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Sunday is...","","May 9, 2003"
"SZ0129","Mabel Vernon : suffragist / produced by Melanie Maholick.","Juanita Weaver interviews the suffragist who began organizing with the National Women's...","","-0-"
"SZ0172","Women with a Christian conscience : a speech by Coretta Scott King / produced by the Southern Christian Leadership Conference.","Speech on the women's movement. Actuality of a Martin Luther King speech.","","1971."
"SZ0406","Daguerreotapes : portraits of women and work / produced by Harriet Baskas.","Portraits of seven women which explore their changing role in the workforce, 1900-1950, when...","","-0-"
"TZ0015","A Salute to the women's movement / produced by Clara Kern.","Gloria Steinem, Ann Richards, and Nicki Van Hightower at the celebration for the tenth...","","KPFT, July 2, 1982."
"WZ0185","A Retrospective on radical feminism / produced by Moira Rankin and Deborah George.","A documentary that looks at the development of ideas that shaped the radical women's...","American Women -- Radical Feminism","WPFW, 1980."
