"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0014","A Visit with Annea Lockwood / with interview by Charles Amirkhanian.","One of the most remarkable avant-garde composers in the world is Annea Lockwood, who was born in...","American Women -- Music and musicians","KPFA, Sept. 6, 1972."
"AZ0015","Sound poetry of Ake Hodell / with interview by Charles Amirkhanian.","Discussion and performance of text-sound compositions by the Swedish poet. Contains ""Mr....","","KPFA, Jan. 1, 1973."
"AZ0016","Australian composer Barry Conyngham / with interview by Charles Amirkhanian.","Discussion and works by the Australian composer. Includes ""Water...Footsteps...Time"" (...","","KPFA, Jan. 10, 1973."
"AZ0018","Rubber stamp art / produced by Charles Amirkhanian.","Rubber stamps are discussed by Walter Ellis, proprietor of H. R. Ellis Rubber Stamps in Berkeley...","","KPFA, Aug. 15, 1973."
"AZ0020","Quarter-tone piano : Ivan Wyschnegradsky / produced by Charles Amirkhanian.","Interview with pioneer composer in the micro-tone field who invented the quarter-tone piano....","","KPFA, Nov. 15, 1972."
"AZ0021","The World of Alan Hovhaness / produced by Charles Amirkhanian.","Hovhaness discusses his career: the influences of Armenian and Oriental music; Jean Sibelius and...","","KPFA, 1976."
"AZ0024","Inside the Musical Heritage Society / producer James Rich ; interviewed by Charles Amirkhanian and Fred Shadduck.","Rich discusses classical record production and talks about Dr. Michael Naida, founder of the...","","KPFA, July 1, 1975."
"AZ0030","A Visit with Jean Hovhaness Nandi / produced by Charles Amirkhanian.","Harpsichordist Nandi talks about her father, composer Alan Hovhaness. Includes his piano and...","","KPFA, Sept. 12, 1970."
"AZ0995.01","Zappa for President / Frank Zappa ; interviewed by Charles Amerkhanian.","Noted experimental composer and musician, Frank Zappa, speaks about his political philosophy and...","","-0-"
"AZ0995.02","My eclectic career / Frank Zappa ; interviewed by Charles Amerkhanian.","Noted experimental composer and musician, Frank Zappa, speaks about his life as a musician,...","","-0-"
"AZ1008","Laurie Anderson on her music / interviewed by Charles Amirkhanian","Noted experimental musician Laurie Anderson discusses her music, the development of ideas, and...","American Women -- Music and musicians,   American Women -- Poetry","KPFA, 11 Mar. 1979. Probably first broadcast April 7 or 8, 1979."
"AZ1064","Ode To Gravity| The Music Of Germaine Tailleferre","Ode To Gravity| The Music Of Germaine Tailleferre| Produced by KPFK and Amirkhanian| Recorded on...","American Women -- Music and musicians","KPFA, March 19, 1975"
"AZ1148","Night of the Virgin Shark: Didi Favreau / produced by Charles Amirkhanian","Charles Amirkhanian plays experimental works by members of his class at U.C. Extension, San...","American Women -- Music and musicians","KPFA, November 4, 1971"
"BB2904","Word art / Clark Coolidge ; interviewed by Eleanor Sully and Charles Amirkhanian.","Coolidge discusses his writing and experimentation with tape poetry.","","KPFA, 6 Sept. 1969."
"BB2953","Dancer's Workshop interview / Clint Shelby ; interviewed by Charles Amirkhanian.","Dance instructor discusses the workshop's activities.","","KPFA, 8 Apr. 1971."
"BB2955","George Oppen / interviewed by David Gitin and Charles Amirkhanian.","Pulitzer Prize winning poet reads and discusses his work.","","KPFA, 19 Apr. 1971."
"BB4149","Boiling water / produced by Philip Corner.","Experimental radio program featuring Charles and Carol Amirkhanian.","","KPFA, 2 Apr. 1970."
"BB4150","Infinity row / Per Norgaard ; interviewed by Charles Amirkhanian.","Danish composer discusses his work; includes a performance of his Infinity Row works.
, pt.1. Discussion -- pt.2. Inscape string quartet -- pt.3. The Enchanted forest -- pt.4. The...","","KPFA, 20 Nov. 1970."
"BC0232","Carl Rakoski reads his Americana poems / introduced by Charles Amirkhanian.","Poet reads works from his publications including Amulet and Ere- Voice.","","KPFA, 10 July 1971."
"BC0412","MOCA/FM : a discussion with Paul Cotton / interviewed by Tom Marioni and Charles Amirkhanian.","Conceptual artist Cotton discusses his controversial exhibit at the Los Angeles County Museum of...","","KPFA, 5 Aug. 1971."
"BC0438","Nicolas Slonimsky eats dinner / interviewed by Charles and Carol Amirkhanian and Mrs. George Antheil.","The composer, conductor, and musicologist discusses his views of music.","","KPFK, 28 Dec. 1970."
"BC0584","Brain/baby : thecombined poetries of Anne Waldman and Michael Brownstein.","Charles Amirkhanian and Gerard Van der Leun read poetry ; Waldman and Brownstein read selections...","","KPFA, 16 Nov. 1971."
"BC0699","Antheil's magic lacunae : ballet mechanique / produced by Charles Amirkhanian.","Music from three player piano rolls of Ballet Mechanique composed by George Antheil.","","KPFA, 14 Nov. 1971."
"BC0753","Toy music / Neil Murphy ; interviewed by Charles Amirkhanian.","Composer discusses and demonstrates his use of electronic sounds for musical compositions.
, Mr. Brader's waveform -- Toy music -- untitled.","","KPFA, 6 Mar. 1972."
"BC1235","A Tribute to Leo Ornstein / produced by Charles Amirkanian.","Documentary on the composer and pianist active in the early 20th century, including an interview...","","KPFA, 11 Dec. 1972."
"BC1354","Watergate : a political burlesque / by Ernst Bacon and John Edmunds ; produced by Charles Amirkhanian.","Performance of a political satire about the cover-up of the Watergate affair.","","KPFA, 2 Nov. 1972."
"BC1413","Universal life / Kirby Hinsley ; interviewed by Charles Amirkhanian, Michelle Pritchard and Fran Watkins.","Discussion of Hinsley's Universal Life Church and his controversial philosophy.","","KPFA, 21 June 1973."
"BC1528","Nicolas Slonimsky lecture-concert at Mills College / introduced by Charles Amirkhanian.","Musicologist and composer discusses musical developments since 1900.","","KPFA, 15 Mar. 1973."
"BC2446","Sound poetry of Ake Hodell / interviewed by Charles Amirkhanian.","Swedish poet discusses his work. Includes the reading of two of his experimental poems.
, Mr. Smith in Rhodesia -- U.S.S. Pacific Ocean.","","KPFA, Apr. 1972."
"BC2449","Peter Michael Hamel / interviewed by Charles Amirkhanian.","German composer discusses his avant garde music, and how it is a departure from traditional...","","KPFA, 1974."
"BC2450","A Visit with Louis Andriessen / interviewed by Charles Amirkhanian.","Controversial avant garde Dutch composer discusses the political and musical nature of his...","","KPFA, Jan. 1974."
"BC2452","David Johnson : his American compositions / produced by Charles Amirkhanian.","Performances of several Johnson avant garde compositions.","","KPFA, 197-."
"BC2460","Mysteries of the archive / produced by Charles Amirkhanian.","Performance of three avant garde music pieces by Italian composers.
, Dark rapture crawl / Bruno Maderna -- Scat rag / Luciano Berio -- Rhumba-ramble / Luciano Berio...","","WBAI, 197-."
"BC2463","The 1/4 tone piano / Ivan Wyschnegradsky ; interviewed by Charles Amirkhanian.","Avant garde composer discusses his music and creation of the 1/4 tone piano. Includes performace..., Deux integrations, op. 49 for two pianos in 1/4 tones -- Etude sur les mouvements rotatoires, op...","","KPFA, 197-."
"BC2464","Conlon Nancarrow : studies for player piano / introduced by Charles Amirkhanian.","Performance and discussion of Nancarrow's compositions for the player piano.
, Study no. 21, canon X -- Study no. 37 -- Study no. 29 -- Study nos. 31, 32 and 34 -- Study no....","","KPFA, 197-."
"BC2589","Nicolas Slonimsky at 76 / interviewed by Robert Commanday and Charles Amirkhanian.","Conductor and musicologist discusses the work of Igor Stravinsky and Charles Ives. Includes...","","KPFA, 27 Aug. 1973."
