"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0507","International women's year conference / produced by Lisa Schlein.","""International Women's Year, Women on the move."" A documentary about the...","American Women -- Feminism","KPFK, Mar. 15, 1978."
"KZ0338","Prostitution and the law","In April 1977, the sixth annual ""Women and the law"" conference was held at University...","American Women -- Sex,   American Women -- Law","KPFK, July 6, 1977"
"KZ0075","Loneliness in America and taxi dancers","A listener’s personal view of alienation, sexual loneliness and prostitution. Carlos Hagen...","American Women -- Sex,   American Women -- Men's commentary and experiences","KPFK, 16 Dec. 1973"
"IZ1388","Where's the rub?","This program is an investigation of the proposed licensing of massage parlors in New York in...","American Women -- Sex,   American Women -- Work and unions","WBAI, March 8, 1973"
"IZ0477","Street Walking Blues","Iris De La Cruz (1954?-1991), former prostitute and organizer for PONY - Prostitutes of New York...","American Women -- Sex,   American Women -- Parenting and children","WBAI, 2 Jul. 1980"
"IZ0449.16","Trying to survive: prostitution and women's work","The third in a series of three documentaries about prostitution and women's work (The...","American Women -- Sex,   American Women -- Work and unions","WBAI, November 2, 1981 and January 4, 1982."
"IZ0440.01","P.O.N.Y. (Prostitutes of New York): Decriminalization of Prostitution","Iris De La Cruz, chairperson of Prostitutes of New York, interviews Yolanda Jones from Black...","American Women -- Sex,   American Women -- Work and unions","WBAI, 9 Apr. 1980."
"BC2917","Prostitution / Marilyn Haft and Susan Maurer ; interviewed by Viv Sutherland.","Susan Maurer, Vice President of NOW-NY and Chair of NOW's Committee on Prostitution, and...","American Women -- Sex,   American Women -- Work and unions","WBAI, 1976."
"BC1668","The oldest profession organizes / Margo St. James ; interviewed by Jan Legnitto.","Margo St. James (born September 12, 1937), a self-described prostitute and sex-positive feminist..., ...","American Women -- Sex,   American Women -- Activists","KPFA, 6 Feb. 1974; 24 Apr. 1974."
"BC0656","Professionals in crisis: call girls and prostitutes","Mary Bess and Peggy Holter interview three prostitutes, two male and one female, about the...","American Women -- Sex,   American Women -- Work and unions","KPFK, 24 Feb. 1972"
"BB3259","The call girl / Dr. Harold Greenwald","Dr. Harold Greenwald, author of The Call Girl: A Social and Psychoanalytic Study (Ballantine),...","American Women -- Sex,   American Women -- Psychology and psychotherapy,   American Women -- Men's commentary and experiences","WBAI, circa January 6, 1961"
"AZ1660","Those Who Were Prostitutes from Cuban Women Now / by Margaret Randall","A reading from the chapter ""Those Who Were Prostitutes"" from the oral history...","American Women -- Authors and journalists,   American Women -- International women","KPFA, 197-"
"AZ0144","Sister of the road : the autobiography of Boxcar Bertha / by Bertha Thompson; produced by the Unlearning To Not Speak Collective","This is a recording of members of the Unlearning To Not Speak Collective reading excerpts from...","American Women -- Autobiographies and Biographies","KPFA, September 28, 1973"
