"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB5495.02","Over a matter of eight little islands (Episode 2 of 2)","Documentary on a rally against Japanese colonization of the Tiao-Yu Tai islands off of the coast..., ...","","KPFA, 11 Feb. 1971; 12 Feb. 1971."
"BC0034","The Anti-war movement and the people : Igal Roodenko / interviewed by Bill Northwood.","Chairperson of the war resisters league discusses their campaign to end the U.S. participation...","","KPFA, 5 Apr. 1971."
"BC0146","The Austin MacCormick Center / Peter Crysdale ; interviewed by Bill Northwood.","Director of a center for rehabilitation of men coming out of prison discusses the need for...","","KPFA, 21 July 1971."
"BC0148","Whatever happened to Timothy Leary? / produced by Bill Northwood.","Documentary with excerpts from an interview with Leary from 1966, Leary's statement after...","","KPFA, 1 Apr. 1971."
"BC0390","The Struggle is far from over / interviewed by Bill Northwood.","Discussion by three members of the United Farm Workers Organizing Committee about the union...","","KPFA, 11 June 1971."
"BC0729","1984 and brave new world were primarily therapeutic states / Dr. Peter Breggin ; interviewed by Bill Northwood and Betty Segal.","Discussion of Breggin's opposition to the re-emergence of surgery as psychotherapeutic...","","KPFA, 7 Apr. 1972."
"BC0921","Ramsey Clark : report on conditions in North Vietnam / introduced by Judy Miller ; produced by Bill Northwood.","Testimony by the former Attorney General about his visit to Vietnam.","","KPFA, 16 Aug. 1972."
"BC1127","Blowing the whistle on Standard Oil / produced by Bill Northwood.","Documentary report on the lack of corporate responsibility shown in the activities of Standard...","","KPFA, 7 Dec. 1972."
"BC1450","Is bigger better? / produced by Bill Northwood.","Examination of growth and regional planning in the San Francisco Bay area of California.","","KPFA, 13 Sept. 1972."
"BC1467","What now for California's prisons? / produced by Bill Northwood and Alan Farley.","Documentary report on various demands for reforming California's prison system, including...","","KPFA, 20 Jan. 1972."
