"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0490.05","Daniel Lentz and David Borden : medieval minimalists / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Borden and Lentz...","","Fall, 1989."
"SZ0490.06","Andy Summers and David Torn : guitar extensions / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Summers, who...","","Fall, 1989."
"SZ0490.08","Michael William Gilbert and Laraaji : trans-world music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Gilbert has created...","","Fall, 1989."
"SZ0490.09","Michael Mantler and Michael Nyman : classical word jazz / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Nyman composes...","","Fall, 1989."
"SZ0490.10","David Van Tieghem and the Repercussion Unit : the melody of rhythm / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Tiegham, a New York...","","Fall, 1989."
"SZ0490.11","Kay Gardner and Chas Smith : meditation and metal / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Gardner creates...","","Fall, 1989."
"SZ0490.13","Harold Budd and Roger Eno : pretty pianos / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Budd, whose ""...","","Fall, 1989."
"SZ0490.07","Kronos Quarter and Double Edge : changing chamber music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. The Kronos Quartet...","","Fall, 1989."
"SZ0490.01","Arco Iris and David Gilden : trans-world music IV / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. This program...","","Fall, 1989."
"SZ0490.02","Carl Weingarten and Peter Davison : sounds of the circle / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Davison, one of the...","","Fall, 1989."
"SZ0490.03","Terry Riley : Cadenzas on a minimalist plain / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Riley defined the...","","Fall, 1989."
"SZ0490.04","Jan Hammer : synthesizer vice / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Hammer, who began...","","Fall, 1989."
"SZ0473.10","The Nightcrawlers and Wavestar : children of space / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. The Philadelphia-...","","Satellite, Summer/Fall 1988."
"SZ0473.02","Michael Hoenig and Yanni : space music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Synthesists Michael...","","Satellite, Summer/Fall 1988."
"SZ0473.01","Oregon : world music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Oregon plays a...","","Satellite, Summer/Fall 1988."
"SZ0473.03","Robert Ashley : automatic writings / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Ashley combines...","","Satellite, Summer/Fall 1988."
"SZ0473.05","Robert Fripp : King Crimson / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. King Crimson fuses...","","Satellite, Summer/Fall 1988."
"SZ0473.06","Richard Burmer : digital tone poems / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Synthesist Richard...","","Satellite, Summer/Fall 1988."
"SZ0473.07","Klaus Schulze : pioneer of space / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Legendary German...","","Satellite, Summer/Fall 1988."
"SZ0473.08","David Bedford : new music in the old country / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. British composer...","","Satellite, Summer/Fall 1988."
"SZ0473.09","John Abercrombie and Bill Frisell : digital jazz / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Guitarists...","","Satellite, Summer/Fall 1988."
"SZ0473.11","Barton and Priscilla McLean and Philip Perkins : environmental music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. The McLeans, a...","","Satellite, Summer/Fall 1988."
"SZ0473.12","Jane Siberry : no borders here / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Siberry, formerly a...","","Satellite, Summer/Fall 1988."
"SZ0496.01","Birdsons of the mesozoic and Roger Miller : minimalist rock / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. They start at new...","","Summer, 1989."
"SZ0496.02","Exchange and Patrick O'Hearn : rock & roll refuges in the new age / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. O'Hearn,...","","Summer, 1989."
"SZ0496.03","John McLaughlin : guitar satori / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. John McLaughlin is...","","Summer, 1989."
"SZ0496.04","John Zorn : collages, cartoons and controlled chaos / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. John Zorn has...","","Summer, 1989."
"SZ0496.05","Al Dimeola and Scott Johnson : frets, forms and fusions / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Two guitarists who...","","Summer, 1989."
"SZ0496.06","Paul Horn and Frank Perry : inner peace / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Paul Horn's...","","Summer, 1989."
"SZ0496.07","Bill Nelson and Phil Mansanera : mystic landscapes / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Bill Nelson and...","","Summer, 1989."
"SZ0496.08","Tangerine Dream and Garry Hughes : space music / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Paul Haslinger and...","","Summer, 1989."
"SZ0496.09","Simon Jeffes and Gavin Bryars : Viennese dances in the Penguin Cafe / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Simon Jeffes, with...","","Summer, 1989."
"SZ0496.10","Dave Stewart and Barbara Gaskin and the Art of Noise : techno-twists and prosaic pop / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Dave Stewart used...","","Summer, 1989."
"SZ0496.12","John Doan and Leigh Howard Stevens : classical renegades / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Two musicians are...","","Summer, 1989."
"SZ0496.11","Daniel Schell and Univers Zero : electric chamber music from Belgium / produced by John Diliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. Daniel Schell and...","","Summer, 1989."
