"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ1134","How Virginia Bought it in California: by Nancy Stockwell","Nancy Stockwell (1940 - 1999), Bay Area lesbian-feminist author, reads from her semi-...","American Women -- Authors and journalists,   American Women -- Lesbians","KPFA, October 21, 1975"
"AZ1366","Lesbian images in literature","Valerie Taylor talks about the history of lesbian literature in front of an audience at the West...","American Women -- Lesbians,   American Women -- Authors and journalists","KPFA, December 26, 1981"
"AZ1675.04","Lesbian Express: Book reviews for January 12, 1975","Production reel with general review of lesbian presses and titles of books by and about lesbians...","American Women -- Authors and journalists","KPFA, January 12, 1975"
"AZ1765","The lesbian in literature and other poems","Dramatic reading: ""The Lesbian in Literature,"" and other poems. Recorded at WBAI-FM in...","American Women -- Lesbians,   American Women -- Authors and journalists","KPFA, 1975 (day unknown)"
"IZ1061.01","The Lesbian Show: September 9, 1980 - GALA lesbian pride week poetry reading","Recording of lesbian poets reading as part of Gay and Lesbian Alliance (GALA)'s Lesbian...","American Women -- Lesbians,   American Women -- Poetry","WBAI, 9 Sept. 1980."
"IZ1061.02","The Lesbian Show: July 15, 1980 - Third World Lesbian Writers Conference (2nd annual)","The Lesbian Show, produced by Donna Allegra, features readings from the 2nd Annual Third World...","American Women -- Poetry,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, July 15, 1980"
"IZ1062","Noretta Koertge: Who was that masked woman?","Viv Sutherland interviews Noretta Koertge, author of ""Who Was that Masked Woman?""...","American Women -- Authors and journalists,   American Women -- Lesbians","WBAI, January 27, 1982"
"IZ1068","Voices of lesbian pride","A celebration of the 10th annual Lesbian Pride Week, featuring poets & artists who will be...","American Women -- Lesbians,   American Women -- Poetry","WBAI, 23 June 1982."
"IZ1071","The Velvet Sledgehammer: January 17, 1979","Author Esther Newton reads selections from her unpublished novel ""Alice-Hunting,"" about a...","American Women -- Feminism,   American Women -- Authors and journalists,   American Women -- Activists","WBAI, 17 Jan. 1979."
"IZ1220","Nice Jewish girls","Excerpts from a reading by women whose work appears in Nice Jewish Girls: A Lesbian Anthology,...","American Women -- Authors and journalists,   American Women -- Lesbians","WBAI, 29 Nov. 1982."
"IZ1485","The Velvet Sledgehammer: authors Adrienne Rich and Audre Lorde in conversation (Production reel)","Production reel (excerpts) from a conversation between Audre Lorde and Adrienne Rich and reading...","American Women -- Authors and journalists","WBAI, 14 Apr. 1982"
"KZ1213","Rita Mae Brown at the Woman's Building","Writer and activist Rita Mae Brown (1944 - ) delivers a speech at the Woman's Building in..., ...","American Women -- Authors and journalists,   American Women -- Lesbians","KPFK, 1976?"
