"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2723","Main Street gym : don't spit on the floor / produced by Paul Vangelisti.","Examination of the ""most famous gym in the world"" with sounds and interviews with...","","KPFK, 15 Oct. 1975."
"BC1228","Write on! : the coordinating council of literary magazines / James Boatwright ; interviewed by Everett Frost.","Discussion of literary and art magazines. Includes discussion with Paul Vangelisti, Anthony...","","KPFK, 197-."
"BC1260","Out of key with his time : the poetry of Ezra Pound / produced by Everett Frost.","Readings of Pound's lyric poems by Everett Frost, Hugh Kenner, Georg Gugelberger, Paul...","","KPFK, 1973."
"BC1259","The Pound Ezra / by Dr. Hugh Kenner.","Kenner joins Georg Gugelberger, Paul Vangelisti and Everett Frost in a discussion of Ezra's...","","KPFK, 1973."
"BC2424","Power and the arts / hosted by Paul Vangelisti.","Shirley Clarke, Karl Werckmeister and William Malloch discuss art and its effect on society.","","KPFK, 1975."
"BC2385","The Statues were the first to leave / produced by Paul Vangelisti.","Contemporary Greek poetry, read by Harvey L. Kahn and Anthony De Fonte.","","KPFK, 21 Dec. 1974."
"KZ1431","In the men's room of the sixteenth century / by Don DeLillo ; read by Paul Vangelisti.","Reading of DeLillo's account which explores the lifestyles and beliefs of sixteenth century...","","KPFK, 24 Jan. 1980."
"BC2421","Two one-acts / by Sam Eisenstein ; produced by Paul Vangelisti.","Performances of one-act plays for radio.","","KPFK, 25 June 1975."
"BC2384","Dialogues with Leuco / Cesare Pavese ; produced by Paul Vangelisti and Emily Schiller.","An adaptation for radio. Read by Emily Schiller and David Boxall.","","KPFK, 27 Mar. 1975."
"BC2095","A Tribute to Nathanael West / produced by Paul Vangelisti.","Diane Wakoski, Joel Kurtzman, Paul Vangelisti, Jim Brodey and David Walley read selections from...","","KPFK, 28 Nov. 1974."
"BC2190","Nathanael West's Cool Million / produced by Paul Vangelisti.","Adaptation of West's novel for radio.","","KPFK, 28 Nov. 1974."
"BC3102","Adolf Hitler's war letters to his dear mama : as discovered and translated by Sam Eisenstein / read by Paul Vangelisti.","Dramatic reading of Eisenstein's work which explores the mind, vision and hatred of Adolf...","","KPFK, 3 Mar. 1976."
"BC3102","Adolf Hitler's war letters to his dear mama : as discovered and translated by Sam Eisenstein / read by Paul Vangelisti.","Dramatic reading of Eisenstein's work which explores the mind, vision and hatred of Adolf...","","KPFK, 3 Mar. 1976."
"BC3102","Adolf Hitler's war letters to his dear mama : as discovered and translated by Sam Eisenstein / read by Paul Vangelisti.","Dramatic reading of Eisenstein's work which explores the mind, vision and hatred of Adolf...","","KPFK, 3 Mar. 1976."
"BC3102","Adolf Hitler's war letters to his dear mama : as discovered and translated by Sam Eisenstein / read by Paul Vangelisti.","Dramatic reading of Eisenstein's work which explores the mind, vision and hatred of Adolf...","","KPFK, 3 Mar. 1976."
"BC2647","Enlightenment : shorthand for a scurrilous life / by Art Beck ; read by Paul Vangelisti.","Reading of Beck's English language diary based on the rediscovered poetry of Giaccomo..., Sensitive language.","","KPFK, 30 Sept. 1975."
"KZ0095","An Italian poet and novelist / Georgie Bassani ; interviewed by Paul Vangelisti and Edward Tuttle.","Author of The Garden of Finzi-Continis discusses his work, Pier Paolo Pasolini, and reads his...","","KPFK, 5 Feb. 1977."
"KZ1432","Kulchur : an interview with Jean Pierre Hallot / produced by Paul Vangelisti.","Explorer, naturalist and author discusses his experiences around the world.","","KPFK, 8 Mar. 1982."
"KZ1296","Creating a critical context for radio drama : The Tricycle / produced by Jeannie Poole.","A discussion on the play by Fernando Arabel by panelists Carlos Otero and C. Brian Morris;...","","KPFK, Apr. 18, 1983."
"KZ0853","Popcorn / directed by Patrick Tovatt and Paul Vangelisti ; produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, Lieverman's laundromat / by Barry Corbin. -- Calico / by James Shepard. -- John Calvin..., Lieverman's laundromat / by Barry Corbin. -- Calico / by James Shepard. -- John Calvin...","","KPFK, Apr. 1978."
"KZ0912","Popcorn / produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, On the clearest night in 67 years / by James Shepard. -- Bewilderment / by Phil Austin. -- Mr....","","KPFK, Aug. 1978."
"KZ0729","The Imaginative qualities of actual things / Gilbert Sorrentino ; interviewed by Paul Vangelisti.","The poet, novelist, critic, and editor discusses his writing, other writers, and the culture of...","","KPFK, Aug. 29, 1979."
"KZ0176","Cockpit / Jerzy Kosinski ; interviewed by Paul Vangelisti.","About the book, Joseph Conrad, and the Polish language.|COCKPIT / by Jerzy Kosinski| interviewed...","","KPFK, Dec. 2, 1976."
"KZ1097","The Tempest / by William Shakespeare ; directed and produced by Paul Vangelisti.","Radio adaptation by Bill Lynch; original music by Bob Frazier.","","KPFK, Dec. 2, 1981."
"KZ0030","The Sky with its mouth open : voices from political prisons / produced by Jim Berland and Paul Vangelisti.","Reading of poems and prose by political prisoners from around the world. Works by Antonio...","","KPFK, Dec. 24, 1976."
"KZ0849","The City wears a slouch hat / by Kenneth Patchen ; produced and directed by Paul Vangelisti.","Radio play.","","KPFK, Feb. 1978."
"KZ0872","What of the night / by Cyrus Lillian ; directed by Paul Vangelisti and William Wintersole ; produced by Paul Vangelisti and Bill Hunt.","Radio play adapted from the novel Nightwood by Djuna Barnes.","","KPFK, Feb. 27, 1980."
"KZ0326W","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 23 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326X","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 24 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Y","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 25 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Z","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 26 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326ZZ","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 27 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326A","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 1 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326B","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 2 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326C","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 3 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326D","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 4 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326E","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 5 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326F","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 6 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326G","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 7 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti.","Series record for 27 part reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326H","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 8 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326I","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 9 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326J","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 10 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326K","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 11 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326L","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 12 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326M","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 13 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326N","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 14 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326O","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 15 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326P","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 16 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326Q","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 17 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326R","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 18 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326S","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 19 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326T","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 20 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326U","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 21 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0326V","1984 / by George Orwell ; read by Charles Morgan and June Foray ; produced by Paul Vangelisti. (Part 22 of 27)","Reading of Orwell's futuristic science fiction novel.","","KPFK, Jan. 2 - Feb. 7, 1975."
"KZ0865","The Party : a reunion / by Robert Crosson ; produced by Paul Vangelisti.","Radio play.","","KPFK, Jan. 9, 1980."
"KZ0293","Three actors and their drama / by Michel DeGhederode; produced by Paul Vangelisti.","A one act play by the Los Angeles Theater of the Ear.","","KPFK, July 13, 1977."
"KZ0850","Popcorn / produced and directed by Paul Vangelisti.","Two one act plays.
, Grand canal / by James Shepard. -- Card play 2 / by Patrick Tovatt.
, Grand canal / by James Shepard. -- Card play 2 / by Patrick Tovatt.","","KPFK, July, 1978."
"KZ0854","Popcorn / directed by Patrick Tovatt and Paul Vangelisti ; produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, A Very nice lunch / by Jack Johnson. -- The Ritual / by Mike Hodel.
, A Very nice lunch / by Jack Johnson. -- The Ritual / by Mike Hodel.","","KPFK, June, 1978."
"KZ1016","The Lost broadcast of 1934 / by William Wintersole ; produced by Paul Vangelisti.","A fictitious radio transmission between London and Moscow in 1934: H.G. Wells and Joseph Stalin...","","KPFK, Mar. 25, 1981."
"KZ0871","Author actor autore attore auteur acteur / directed by Paul Vangelisti.","Experimental radio theater.
, Radio / by Paul Vangelisti. -- Los Angeles Bridge / by F. Tiziano. -- Franco-American Poem / by..., Radio / by Paul Vangelisti. -- Los Angeles Bridge / by F. Tiziano. -- Franco-American Poem / by...","","KPFK, Mar. 26, 1980."
"KZ0155","The Demon / by Hubert Selby Jr. ; interviewed by Paul Vangelisti.","Author discusses and reads from his novel.","","KPFK, Mar. 3, 1977."
"KZ1100","Night visit / by Friedrich Durrenmatt;: adapted by J.S. Young. The Thirst / by Flann O'Brien ; produced by Paul Vangelisti.","Two plays adapted for radio.","","KPFK, Mar. 30, 1982."
"KZ0798","The Great debate / by Ken Girard ; produced and directed by Paul Vangelisti.","Dramatic realization of opposing ideologies.","","KPFK, May 23, 1979."
"KZ0352","The Condor / by Carrado Costa ; produced, directed, and translated by Paul Vangelisti.","A one act play on history featuring Ray Tatar and Doug Broyles.","","KPFK, May 26, 1977."
"KZ0016","A Black poet / Amiri Baraka ; interviewed by Paul Vangelisti.","Discusses his silencing by the cultural/industrial complex, his rethinking of Black nationalism...","","KPFK, May 6, 1976."
"KZ0851","Popcorn / directed by Patrick Tovatt and David Ossman ; produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, Maxwell Morgan, Crime Cabbie / by David Ossman. -- Stephen F. Austin Memorial Park / by Barry..., Maxwell Morgan, Crime Cabbie / by David Ossman. -- Stephen F. Austin Memorial Park / by Barry...","","KPFK, May, 1978."
"KZ0029","Heart's garden : garden's heart / Kenneth Rexroth ; interviewed by Paul Vangelisti and Paul Portuguese.","Poet discusses his opposition to America, aesthetics, cultural revolution, political art, and...","","KPFK, Nov. 20, 1976."
"KZ0797","The Condor / by Corrado Costa ; translated and adapted by Paul Vangelisti.","Radio adaptation of Italian poet's play.","","KPFK, Nov. 22, 1978."
"KZ0951B","Brecht's unpublished Joseph Stalin file / by John Fuegi ; produced by Paul Vangelisti.","Three poems written by Brecht in East Germany during the Cold War.","","KPFK, Oct. 10, 1980."
"KZ0951C","Brecht's Bible / by G. Ronald Murphy ; produced by Paul Vangelisti.","Lecture on Brecht's view of the Bible and religion.|BRECHT'S BIBLE / by G. Ronald...","","KPFK, Oct. 13, 1980."
"KZ0951D","Music and the works of Brecht / by Ronald Shull ; produced by Paul Vangelisti.","On Brecht's prefigurement of a multi-media approach to the composition of verse and theater...","","KPFK, Oct. 14, 1980."
"KZ0795","The Long road from Eden / by Jose Gabriel Nunez ; adapted, produced and directed by Paul Vangelisti.","A memory play in which a woman is interrogated about the political activity of her son in an...","","KPFK, Oct. 25, 1978."
"KZ0537","Playwright's play / by James Shepard. You can't find peaches in hell / by Loretta Lottman. Took a meeting / by Patrick Tovatt. Eulogy / by Barry Corbin ; produced by Paul Vangelisti.","Performance of radio plays.","","KPFK, Oct. 5, 1977."
"KZ0951A","The FBI as literary historian : the Bertolt Brecht file / by James K. Lyon ; produced by Paul Vangelisti.","Brecht biographer recounts FBI surveillance of the German writer.","","KPFK, Oct. 9, 1980."
"KZ0536","Poet Brian Meehan / interviewed by Paul Vangelisti.","Reading and discussion of his verse.","","KPFK, Sept. 15, 1977."
"KZ0802","Fanshen / by David Hare ; produced by Paul Vangelisti ; directed by Patrick Tovatt.","Docu-drama based on William Hinton's book about the Chinese revolution.","","KPFK, Sept. 20, 1978."
"KZ0535","Cardplay #2 / by Patrick Tovatt. The siren painter / by James Shepard ; produced by Paul Vangelisti.","Performance of radio plays.","","KPFK, Sept. 22, 1977."
"KZ0995","The Window / by Ireneusz Iredynski ; translated by Marek Englender and Paul Vangelisti. The dodo or the school for night / by Corrado Costa ; translated by Paul Vangelisti ; produced by Paul Vangelisti.","","","-0-"
"KZ0996","WACs in khaki / by Mary Steelsmith. Molecular Bikeology / by Bill Lynch ; directed by Guy Giarizzo and Paul Vangelisti ; produced by Paul Vangelisti.","Performance of two short comedies.","","-0-"
"KZ0997","Henry IV / by Luigi Pirandello ; translated and directed by Paul Vangelisti.","Performance of modernist drama.","","-0-"
"KZ0801","Popcorn / produced and directed by Patrick Tovatt and Paul Vangelisti.","Original one act plays written and produced for KPFK radio.
, Playwrights play / by James Shepard. -- You can't find peaches in hell / by Loretta Lottman..., Playwrights play / by James Shepard. -- You can't find peaches in hell / by Loretta Lottman...","","-0-"
"KZ0794","Ulysses / by James Joyce ; adapted, produced and directed by Paul Vangelisti.","Dramatic adaptation for radio.","","-0-"
"KZ0800","Pinter live / directed by Gillian Fleming ; produced by Paul Vangelisti and Bill Hunt.","Overview of works by playwright Harold Pinter.
, Landscapes; Kullus; I shall tear off my terrible cap; excerpt from the Dwarfs.","","-0-"
