"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.141b","Democracy Now! April 15, 2003","Did U.S. antiques collectors have plans to loot Iraq s historical artifacts themselves?..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:25: After...","","April 15, 2003"
"PZ0517.141","Democracy Now! April 15, 2003","Hour 1: U.S. sets its eyes on Syria: Washington diplomatically and economically threatens Iraq s..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:10-8:30: So now Syria...","","April 15, 2003"
"PZ0517.137","Democracy Now! April 9, 2003","Looting breaks out near Baghdad as the presence of the Iraqi government diminishes: We talk to..., NEWS HEADLINES Story: LOOTING BREAKS OUT NEAR BAGHDAD AS THE PRESENCE OF THE IRAQI GOVERNMENT...","","April 9, 2003"
"PZ0517.137b","Democracy Now! April 9, 2003","CIA reports INC leader Ahmad Chalabi would be ineffective leader to replace Saddam Hussein: A..., Story: CIA REPORTS INC LEADER AHMAD CHALABI WOULD BE INEFFECTIVE LEADER TO REPLACE SADDAM...","","April 9, 2003"
"KZ2287.01","Michio Kaku :  Anti War Speech At The Deadly Connection Conference","MICHIO KAKU: Anti-War speech given August 4, 1984 at the Deadly Connection Conference at Santa...","","August ?, 1984"
"PZ0450.097","Democracy Now! February 12, 2002","As the Pentagon fights a public relations battle against the gray areas of the so-called war on..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 TO SERVE OR NOT TO SERVE: AS MORE...","","February 12, 2002"
"PZ0342.106","Democracy Now! March 1, 1999","U.S. Role in Genocide in Guatemala; Civil Rights Leaders Condemn Police Brutality
, U.S. Role in Genocide in Guatemala In a much anticipated report released last week, Guatemala...","","March 1, 1999"
"PZ0450.113","Democracy Now! March 6, 2002","Welfare Reform : Big Military Offensive in Afghanistan : U.S. shadow government of a hundred,..., 9:01-9:06 HEADLINES STORY: HUNDREDS OF POOR PEOPLE STORM THE HERITAGE FOUNDATION Hundreds of...","","March 6, 2002"
"PZ0450.160","Democracy Now! May 10, 2002","Putting war criminals on trial: conversation with Judge Baltasar Garzon, Jennifer Harbury, and..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:20 BRINGING WAR CRIMINALS TO...","","May 10, 2002"
"PZ0517.157","Democracy Now! May 7, 2003","Hour 1: At least when Saddam was here there may not have been freedom but there was security:..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: The...","","May 7, 2003"
"PZ0517.157a","Democracy Now! May 7, 2003","At least when Saddam was here there may not have been freedom but there was security: Democracy..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:20: The...","","May 7, 2003"
"PZ0342.012","Democracy Now! October 16, 1998","Ramsey Clark on US War Crimes
, (50 Minutes) Ramsey Clark on US War Crimes Ramsey Clark, the former US Attorney General blasts...","","October 16, 1998"
"PZ0388.249X","Democracy Now! September 13, 2001","LONGTIME ACTIVISTS AND WRITERS SPEAK OUT AGAINST THE BUSH ADMINISTRATION'S MARCH TO WAR :..., Note: Today's DN! in Exile consists of two one hour segments. NEWS HEADLINES LONGTIME...","","September 13, 2001"
"PZ0388.250X","Democracy Now! September 14, 2001","OSAMA BIN LADEN: HOW THE US HELPED TO CREATE A TERRORIST : THE SAD, SLOW SEARCH: SOUNDS OF THE..., OSAMA BIN LADEN: HOW THE US HELPED TO CREATE A TERRORIST Bush Administration officials yesterday...","","September 14, 2001"
"PZ0388.253","Democracy Now! September 19, 2001","RAMSEY CLARK ON US WAR CRIMES [Replay of DN! October 16, 1998]
, RAMSEY CLARK ON US WAR CRIMES [Replay of DN! October 16, 1998]","","September 19, 2001"
"PZ0287.663","Democracy Now! September 3, 1998","Rwanda; Non Aligned Movement; Elly Gross; Economy
, (2 Minutes) Rwanda The UN tribunal on Rwanda has found its first defendent guilty of genocide...","","September 3, 1998"
