"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3818.22","Federico (Episode 22 of 29)","A radio performance based on the life of the Spanish poet Federico Garcia Lorca, written,..., ...","","WBAI, 7 Aug. 1968."
"BB4488.01","The Work of Pablo Neruda : writers and writings / interviewed by Cynthia Sears.","John Felstiner discusses Neruda's poetry and political life and reads translations of his...","","KPFK, Dec. 1970."
"BB5063","The Early poetry of Pablo Neruda / read by David Ossman and Carlos Hagen.","A survey of the life and work of the Chilean poet, including readings of his poems.","","KPFK, 9 Mar. 1966."
"BC0520","Pablo Neruda : Chilean poet / Dr. John Felstiner ; interviewed by Cynthia Sears.","On the life, political activities, and poetry of Neruda. Includes discussion of the problems...","","KPFK, 27 Nov. 1970."
"BC0525.02","A Look at Chile's spirit and soul / produced by Carlos Hagen.","Broad portrait of Chilean culture through music and the poetry of Pablo Neruda.","","KPFK, 10 Oct. 1971."
"BC0525.10","Psychology of human relations / Michael Franks ; introduced by Carl Faber ; produced by Carlos Hagen.","Poetry readings and discussion about human relations in dreams and in the everyday world.","","KPFK, 5 Aug. 1971."
"BC0525.36","Sounds of Chile / produced by Carlos Hagen.","Examination of the music, songs, and poetry of Chile. Includes readings from the work of Pablo...","","KPFK, 1972."
"BC0908","Writers and writing / Dr. John Felstiner ; interviewed by Cynthia Sears.","Discussion and reading of Pablo Neruda's poetry and his recent participation in Chilean...","","KPFK, 30 Nov. 1971."
"BC0970","Pablo Neruda in New York","Poet reads and discusses his work. Produced by R. Rotko.
, r.1. Poetry reading (22 min.) -- r.2. Talk and analysis of his poetry (24 min.).
, ...","","WBAI, 27 June 1972."
"BC1047.01","Cultural roots of socialism / produced by Teri Friedrichs.","Examination of Chilean leftist poetry, folk music and theatre.","","KPFK, 197-."
"BC1525","Pablo Neruda memorial / produced by Communicacion Aztlen Collective and Larry Bensky.","Documentary on the Chilean poet and politicians life and work.","","KPFA, 4 Oct. 1973."
"BC1527","Interview with Fernando Alegria / interviewed by Isabel Alegria and Linda Siskind.","Discussion of the recent coup in Chile and the death of Pablo Neruda. John Felstiner, translator...","","KPFA, 2 Oct. 1973."
"BC1936.01-.04","Until this bitter month : the pomes of Pablo Neruda / readings by Alvaro Cardona-Hine ; produced by Carlos Hagen.","Selected readings from the work of Chilean poet Pablo Neruda.","","KPFK, 3 Nov. 1973."
"BC2487","Canto General / by Pablo Neruda ; produced by Erik Bauerfeld.","Performance and analysis of Neruda's operatic history of colonization and revolutionary...","","KPFA, 1975."
"BC2967.01-.02","Politics and music / produced by Steve Bronner and Peter Pappas.","Program of political poetry and music. Includes the works of Mikis Theodorakis, Pablo Neruda,...","","WBAI, 1976."
"BC3104","Pablo Neruda at the Y / translated and read by Robert Bly and Martin E. Schleman.","Selected readings from the Chilean poet's work.","","WBAI, 5 Dec. 1976."
"BC3105","Report on the last days of Pablo Neruda / Mathilde Urrutia.","Biographical sketch of the Chilean poet's life and work. Includes an interview of his widow...","","WBAI, 10 Feb. 1976."
"SZ0187","Pablo Neruda / produced by David Barsamian.","A documentary on the Nobel prize-winning poet from Chile. Includes excerpts from his memoirs,...","","KGNU, Feb. 6, 1983."
