"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC2243.03","Reports from the 1975 American Association for the Advancement of Science (A.A.A.S.) Convention","This program consists of various reports on panels. Including a short interview by Bob Zalisk...","American Women -- Science and scientists","WBAI, 30 Jan. 1975."
"BC1633","The World behind Watergate / Kirkpatrick Sale and Carl Oglesby ; interviewed by Paul McIsaac and Nanette Rainone.","Discussion of the Watergate affiar; its causes, impact, and long term effects.","","WBAI, 8 Oct. 1973."
"BC1616","Who's on the secret team? / Fletcher Prouty ; interviewed by Paul McIsaac, Nanette Rainone and Carl Oglesby.","Author of Secret Team discusses Watergate.","","WBAI, 11 Dec. 1973."
"BC1601","Hillbilly Women / Kathy Kahn ; interviewed by Nanette Rainone and Paul McIsaac.","Kathy Kahn, songwriter, singer and author of Hillbilly Women (Doubleday) sings and talks to...","American Women -- Music and musicians,   American Women -- Environmentalism,   American Women -- Authors and journalists","WBAI, 14 Oct. 1973."
"BC1600","Interview with Susan Sontag","Author Susan Sontag (1933 - 2004) is interviewed by WBAI's Nanette Rainone in October 1973...","American Women -- Authors and journalists","WBAI, 1973?"
"BC1225","Dial 'O' for operator / produced by Bonnie Bellow and Nanette Rainone.","Examination of the New York Telephone worker. Includes interviews with Louella Smith, who filed...","American Women -- Work and unions,   American Women -- Women of Color and discrimination","WBAI, 26 Oct. 1972."
"BC1069","Household workers / produced by Nanette Rainone and Bonnie Bellow.","This report is on the recent and unprecedented organization of household workers, and includes...","American Women -- Work and unions","WBAI, December 13, 1972."
"BB4229","Report on campaign GM / produced by Nanette Rainone.","Recording of a General Motors stockholder's meeting in Detroit.|REPORT ON CAMPAIGN G.M. /...","","WBAI, 28 May 1970."
"BB3866.05","Women: ""Childness"" / produced by Kay Lindsey (Episode 5 of 5)","Part five in a series of documentaries and discussions which focus upon issues of the Women...","American Women -- Feminism,   American Women -- Parenting and children","WBAI, circa February 6, 1969"
"BB3817","Medical roulette: what you don't know about hospitals in New York City could kill you (Series record)","Series record for series on New York City hospitals, evaluating the affiliation program between...","","WBAI, September 4 - October 9, 1968"
