"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0806","A Feminist critique of anti-feminism / produced by Peggy Irene Bray and Julia Randall.","Debate between feminist and anti-feminists. Anti-feminists see feminists challenging woman'...","American Women -- Feminism","KPFA, 7 Mar. 1982."
"PZ0300.34","Barbara Ehrenreich","Two speeches by Barbara Ehrenreich: First is a speech at California State Polytechnical...","","?"
"PZ0342.075","Democracy Now! January 15, 1999","Profile of Wisconsin House Prosecutor; Feminists Offer Alternative Trial; A Look at..., Profile of Wisconsin House Prosecutor Opening the case against the President was Representative...","","January 15, 1999"
"PZ0341.161","Democracy Now! September 13, 1998","Report on the Report
, Report on the Report The first hour, guests are Ishmael Reed and Barbara Ehrenreich.  Second...","","September 13, 1998"
"SZ0053","National conference on socialist feminism / Jenny Rore, Barbara Ehrenreich, and Michelle Russell ; produced by Joanne Wallace.","Excerpts from conference. More recordings related to the conference can be found here:...","","WYSO, July 1975."
"IZ1375","Piercing the Veil: Our Voices Can Be Heard writer's congress","Recording of the panel ""Piercing the Veil: Our Voices Can Be Heard. The impact that writers...","American Women -- Authors and journalists","WBAI, 1983? (date unknown)"
"BC2817.01","Socialist feminist theory: panel 1 / produced by Bonnie Bellow (Episode 1)","A discussion of Socialist-Feminist Theory recorded at the first national Socialist-Feminist...","","WBAI, August 7, 1975"
"SZ0451.18","The Democratic party : what now? / hosted by Robert Foxworth.","Documentary series produced from interviews. Talks by two national leaders of the Democratic...","","Satellite, 1989."
"PZ0326","The End Of Caring: Rewriting The Social Contract: Barbara Ehrenreich","The end of caring: rewriting the social contract / a talk by Barbara Ehrenreich| produced by M....","",""
"AZ0803","The feminization of poverty / produced by Peggy Irene Bray.","Documentary on the disproportionate number of women in poverty. Two out of every three adults...","","KPFA, 1 October 1984."
"AZ0705","The Rise of right-wing populism / by Barbara Ehrenreich ; produced by Julia Randall.","The feminist author speaks at a Democratic Socialists of America forum on the changes in...","","KPFA, May 7, 1983."
"PZ0300.25","Voices Of Pacifica : Progressive Caucus - Bernie Sanders, Barbara Ehrenreich, & Ellen Miller","Voices of Pacificia program number 25.  CONTENT: Hosted by Verna Avery Brown. This program...","","May 19, 1997"
"BC1871","Which doctors are witches?","A discussion with Deirdre English and Barbara Ehrenreich, authors of ""Witches, midwives,...","American Women -- Health,   American Women -- New age/Wicca","KPFK, June 20, 1974"
"IZ1384","Women's Antinuclear Rally (incomplete)","Recording of speeches from an anti-nuclear rally. No date or location is given but it may be...","American Women -- Peace and Antinuclear activism","WBAI, possibly 1979 (no broadcast info on tape)"
