"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0893","FBI informer / Mary Jo Cooke ; interviewed by Jeff Kaye.","On her infiltration of the Vietnam Veterans Against the War/ Winter Soldier Organization, and...","","KPFK, 25 Apr. 1975."
"KZ0529","The National Security Agency / Bill Wallace ; interviewed by Bill Sokol.","Member of the center for National Security Studies on activities of the N.S.A.","","KPFK, Aug. 10, 1975."
"KZ0398","Don Luce on Iran and Ron Ridenour on domestic spying / interviews by Jim Berland.","Two interviews.","","KPFK, Feb. 2, 1978."
"KZ0406","CIA conference at UCLA.","Speeches about the operation of the CIA by William Colby, former director; Morton Halperin,...","","KPFK, June 24, 1977."
"KZ0512","CIA : the dilemma of intelligence abuses in a democracy / Morton Halperin.","Former member of the National Security Council speaks at conference on abuses by the CIA and FBI...","","KPFK, May 10, 1977."
"KZ0407","The Age of conspiracy conference.","Debate between Daniel Ellsberg and William Colby  over issues of national security and CIA...","","KPFK, Nov. 24, 1977"
"PZ0125","North America and Europe / produced by Pacifica Radio News.","Year end reports from Paris, West Germany, and Great Britian. Also includes special reports on..., Espionage in the United States / Dan Collison -- Carol Hodne, Director of the North American..., Espionage in the United States / Dan Collison -- Carol Hodne, Director of the North American...","","Satellite, 30 Dec. 1985."
"SZ0626.19-.21","International terrorism and U.S. intelligence agencies / produced by David Emory.","Documentaries whch examine the role of United States intelligence agencies in supporting..., r.1. pt.1. The CIA operation in Libya : arming Khadafy's terrorists (12:26) ; pt.2. Covert..., r.1. pt.1. The CIA operation in Libya : arming Khadafy's terrorists (12:26) ; pt.2. Covert...","","-0-"
"SZ0636","From Constitutional government to National security state / Sissy Farenhold.","Talk by Sissy Farenhold about the emerging role of the CIA in determining the nature of American...","","-0-"
"SZ0422.01","Electronic eyes : surveillance and privacy in America / produced by Sandy Tolan and James Ridgeway.","Radio series examining a broad range of surveillence issues. It focusses upon how these new..., pt.1. Culture of surveillance (12 min) -- pt.2. A Giant government dossier (12 min) -- pt.3....","","-0-"
"SZ0422.02","Electronic eyes : surveillance and privacy in America / produced by Sandy Tolan and James Ridgeway.","Radio series examining a broad range of surveillence issues. It focusses upon how these new..., Terrorism as a code word : the rise of political surveillance in the United States (30 min.)....","","-0-"
