"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0450.218","Democracy Now! July 31, 2002","WIFE KILLINGS AT FORT BRAGG MILITARY BASE/BUSH  PUSHES FOR SENATE TO CONFIRM ""THE ENRON..., Teresa Nieves, Jennifer Wright, Andrea Floyd, Marilyn Griffin. A rash of wife killings at Fort...","","July 31, 2002"
"PZ0450.209","Democracy Now! July 18  2002","CRACKING DOWN ON CORPORATE CRIME/PBS PREMIERS A NEW FILM ON CHINA
, Millions of workers in China are laid off as the country moves  toward a market economy; PBS...","","July 18  2002"
"PZ0343.004","Impeachment Resolution","What does it mean?  How will the House Judiciary Committee;s ruling affect the operation of our...","","October 6, 1998"
"PZ0342.102","Democracy Now! February 23, 1999","Jasper Trial Goes to Jury; Bloated Pentagon Budget; Delayed Justice
, Jasper Trial Goes to Jury It was one of the most shocking crimes in recent years--the brutal...","","February 23, 1999"
"PZ0342.073","Bob Barr and Abortion; Larry Flynt and Media Coverage of Impeachment; Saipan Lawsuit","(14 Minutes) Bob Barr and Abortion On Monday night, Hustler publisher Larry Flynt revealed that...","","January 13, 1999"
"PZ0342.060","Democracy Now! December 23, 1998","An Audio Diary of War and Impeachment; Connections of CCC to International Facism
, (39 Minutes) An Audio Diary of War and Impeachment TAPE OF:  interviews with House...","","December 23, 1998"
"PZ0342.059","Democracy Now! December 22, 1998","Trent Lott and Bob Barr - Coucil of Conservative Citizens
, (14 Minutes) Trent Lott and Bob Barr - Coucil of Conservative Citizens With threats of more...","","December 22, 1998"
"PZ0342.057","Democracy Now! December 18, 1998","House Begins ebate on Articles of Impeachment
, After a one day delay the House convened to begin debating the four articles of impeachment...","","December 18, 1998"
"PZ0342.007","Democracy Now! October 9, 1998","Impeachment Inquiry; FBI Wiretapping
, (36 Minutes) Impeachment Inquiry The House of Representatives voted yesterday for a presidential...","","October 9, 1998"
"PZ0342.005","Democracy Now! October 7, 1998","Ralph Nader: Clinto Referendum; The Kosovo Crisis
, (14 Minutes) Ralph Nader: Clinton Referendum Consumer advocate Ralph Nader has written a memo to...","","October 7, 1998"
"PZ0342.003","Democracy Now! October 5, 1998","Moving Toward Impeachment; Dennis Brutus;
, (14 Minutes) Moving Toward Impeachment House Judiciary Committee begins considering today...","","October 5, 1998"
"PZ0341.163","The Role of the Media Part I","GUEST: Jeff Cohen, founder of FAIR will host today's edition of Living Room with GUEST:...","","September 15, 1998"
"PZ0287.417","Democracy Now! September 24, 1997","Congressional Pay and Ethics; Thalidomide; Wellstone
, (14 Minutes) Congressional Pay and Ethics The House of Representatives moved to win a pay...","","September 24, 1997"
"PZ0287.414","Democracy Now! September 19, 1997","Cuba Bombings; University of Texas; Nuclear Waste Dump
, (14 Minutes) Cuba Bombing The Cuban government arrested a Salvadoran man in connection with a...","","September 19, 1997"
