"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3508","The Adolescent society / James Coleman, Jon Donald, and Dick Elman.","On young people and society.|THE ADOLESCENT SOCIETY / James Coleman, Jon Donald, and Dick Elman...","","WBAI, 9 Aug. 1961."
"BB3258","Peter Blos on adolescence / moderated by Richard M. Elman.","Aryeh Leissner and Blos discuss the psychological and social pressures placed on an adolescent...","","WBAI, 21 May 1962."
"KZ0451.01","The adolescent forces that spawn masculine vulnerability / by Dr. Albert E. Ross (Episode 1 of 7)","This is the first in a series of seven lectures by Dr. Albert E. Ross, PhD, a psychologist. In...","American Women -- Men's commentary and experiences","KPFK, Jan. 5, 1978."
"BB4727","Sex and the teenager / Ruth B. Michaelson.","Ruth B. Michaelson, M.A., psychologist, discusses the sexual activities and problems of...","American Women -- Sex","KPFK, 18 Oct. 1963."
"BB1705","Coming of age in America / Margaret Mead.","Anthropologist Margaret Mead (1901 - 1978) delivers a talk at Diablo Valley College on the...","American Women -- Anthropology and societal role","KPFA, 15 Oct. 1966."
"BB0428.03","Are the adults listening? / moderated by Abigail Van Buren. (Episode 3 of 3)","This recording is the last of three panels recorded at the University of California San...","American Women -- Parenting and children,   American Women -- Sex","KPFA, 11 July 1964."
"BB0722.10","Language and attitude / Richard Tansey. (Episode 10 of 12)","The first Sunday morning, April 11, speaker at the symposium ""The Uncertain Quest - The...","American Women -- Sex","KPFA, 11 Apr. 1965."
"BB0722.11","Community acceptance of the responsible teacher / Isadore Rubin. (Episode 11 of 12)","The second Sunday morning speaker at the symposium ""The Uncertain Quest - The Dilemmas of...","American Women -- Sex","KPFA, 11 Apr. 1965."
"BB0722.12","Do as I do, be as I am : the bruising conflict / Ben Ard. (Episode 12 of 12)","The third Sunday morning speaker at the symposium ""The Uncertain Quest - The Dilemmas of...","American Women -- Sex","KPFA, 11 Apr. 1965."
"BB0722.05","Facts, sermons, and self-delusions / moderated by Lester Kirkendall. (Episode 5 of 12)","This is the fourth presentation given at the symposium ""The Uncertain Quest - The Dilemmas...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.06","Who's doing the educating? / Edward Shaw. (Episode 6 of 12)","This sixth part from the the symposium ""The Uncertain Quest - The Dilemmas of Sex Education...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.07","The family vs. the official outsider / Reverend Lester Kinsolving. (Episode 7 of 12)","The first speaker in the afternoon sessions of the symposium ""The Uncertain Quest - The...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.08","Sex and the mass media / Rose Franzblau. (Episode 8 of 12)","The second afternoon speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.09","Citadel of learning : the locker room / Bruce Ogilvie. (Episode 9 of 12)","The third afternoon speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.02","Physically adult, mentally unprepared / Ernest Page. (Episode 2 of 12)","The first speaker in the symposium ""The Uncertain Quest - The Dilemmas of Sex Education...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.03","Youth, pretense and doubt / Enoch Callaway III. (Episode 3 of 12)","The second speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex Education,...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722.04","The cost of naivete / Clark Vincent. (Episode 4 of 12)","The third speaker at the symposium ""The Uncertain Quest - The Dilemmas of Sex Education,...","American Women -- Sex","KPFA, 10 Apr. 1965."
"BB0722","The uncertain quest : the dilemmas of sex education (Series record)","The symposium ""The Uncertain Quest - The Dilemmas of Sex Education"" was produced by...","American Women -- Sex","KPFA, 10 and 11 Apr. 1965."
