"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0021.30","Being and doing / by Marcus Raskin ; interviewed by Karl Hess and Bob Borosage.","Discussion of Rakins's book.","","WBAI, 6 Jan. 1971."
"BC0021.29","Defense industries in the Southern states / Sue Thrasher : interviewed by Karl Hess.","Co-founder of the Institute for Southern Studies in Atlanta, Georgia, discusses the economic...","","WBAI, 1971."
"BC0021.28","Being and Doing : an inquiry into the colonization, decolonization, and reconstruction of American Society and its States / by Marcus Raskin ; interviewed by Karl Hess.","Author discusses his book, and its perspectives about American social change.","","WBAI, 1971."
"BC0021.27","The People's bi-centennial / Jeremy Rifkin ; interviewed by Karl Hess.","Discussion of the People's Revolutionary Bi-Centennial Commission.|THE PEOPLE'S BI-...","","WBAI, 12 Nov. 1971."
"BC0021.24","The Institute on prisons / moderated by Karl Hess.","Members of the Institute for Policy Studies discuss America's prison problems.","","WBAI, 24 Oct. 1971."
"BC0021.23","The New women's caucus / Barbara Bick ; interviewed by Karl Hess.","Barbara Bick discusses women's organizations, particularly the new National Women's...","American Women -- Politicians and politics","WBAI, 12 Sept. 1971."
"BC0021.21","Sam Rosenkrantz / interviewed by Karl Hess.","Discussion.","","WBAI, 29 Aug. 1971."
"BC0021.20","On War crimes / Marcus Raskin ; interviewed by Karl Hess.","Discussion of brutal war crimes during the Vietnam War.","","WBAI, 26 Aug. 1971."
"BC0021.19","United Republicans of America / Wainwright Dawson ; interviewed by Karl Hess.","U.R.A. chairperson discusses the ring-wing opposition to Richard Nixon.|ON WAR CRIMES / Marcus...","","WBAI, 8 Aug. 1971."
"BC0021.15","Arthur Waskow / interviewed by Karl Hess.","Discussion of futurism and the year 1999.","","WBAI, 18 July 1971."
"BC0021.14","Communes / Rick Margolis ; interviwed by Michael Macabee and Karl Hess.","Discussion of communes.","","WBAI, 1971."
"BC0021.12","Worker participation in Yugoslavia / interviewed by Karl Hess and Michael Maccoby.","Neal Q. Herrick and Rick Margolis discuss the structure of work incentives in Yugoslavia and the...","","WBAI, 20 June 1971."
"BC0021.10","Interview with Toyo Uyeyama and Eric Little / interviewed by Karl Hess.","Uyeyama discusses Asian Americans' concern over reactions to the Lt. Calley verdict, and...","","WBAI, 30 May 1971."
"BC0021.07","Laos, war and revolution / Fred Branfman ; interviewed by Karl Hess.","Author discusses his book and the war in Laos.|LAOS, WAR AND REVOLUTION / Fred Branfman|...","","WBAI, 18 Apr. 1971."
"BC0021.06","Interview with Jody Palmour","Interview with Jody Palmour, a student of Marxism who works at the Institute for Policy Studies...","","WBAI, 11 Apr. 1971."
"BC0021.04","Problems of coal miners : Marty Wolfson and Hazel Dickens / interviewed by Karl Hess.","Two members of the People's Appalachian Research Collective discuss coal miners'...","","WBAI, 21 Mar. 1971."
"BC0021.03","The Institute for Policy Studies : Richard Barnet and Christopher Jencks / interviewed by Karl Hess.","Discussion of the Institute and United States' policy.","","WBAI, 14 Mar. 1971."
"BC0021.02","Interview with Richard Barnet / interviewed by Karl Hess.","Discussion of American military policy.","","WBAI, 28 Mar. 1971."
"BC0021.01","Social Characteristics in a Mexican Village / by Erich Fromm ; interviewed by Karl Hess.","Author talks about his book and his co-author, Erich Fromm.|SOCIAL CHARACTERISTICS IN A MEXICAN...","","WBAI, 7 Mar. 1971."
