"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0242B","Remembering Richard Nixon (Part 2 of 2)","Retrospective documentary on the life and actions of Richard Nixon, mixed with live actuality..., Part 2 of this program contains: Checkers speech ; Jessica Mitford and Marcus Raskin ; What do...","",""
"SZ0145","Who owns Nixon? / Mae Brussell.","On the powerful forces which control the office of the Presidency.","","KLRB, Oct. 29, 1973."
"BB2352","Nixon's Vietnamization policy and politics of the war / Franz Schurmann ; introduced by Joe Petula.","Talk on American's Vietnam policies under Nixon.","","KPFA, 1 Mar. 1970."
"BC1001","Press conference of his trickiness / Richard M. Nixon.","Bill Northwood introduces the first press conference President Richard Nixon had given in 19...","","KPFA, 10 Dec. 1970."
"BB2359","Nixon speech on the war in Vietnam.","Speech on American efforts for peace, the Vietnamization of the war, and our terms to end the...","","KPFA, 14 May 1969."
"BC1286","Government pressures on the press / William Small.","Vice-President of Washington, D.C. bureau of CBS news discusses their battle with the Nixon...","","KPFA, 15 Aug. 1975."
"BC0134","The Nixon game plan / Daniel Ellsberg.","Talk on his experiences fighting the Nixon administration, particularly through the...","","KPFA, 15 July 1971."
"BC1630","Richard Nixon : the greatest subversive in America's history / I.F. Stone ; introduced by Bill Sokol.","Washington journalist speaks about Richard Nixon, Watergate, the potential impeachment,...","","KPFA, 16 Dec. 1973."
"BC0931","Checkers / Richard Nixon.","Nixon's famous ""checkers"" speech.|CHECKERS / Richard Nixon...","","KPFA, 195-."
"BC1675","Convocation on the future of the nation : an impeachment symposium / moderated by Bill Sokol","James Michkin, William Ruckleshause and Jerome Aldie speak about the probable impeachment of...","","KPFA, 197-."
"BC1504","Dirty tricks : deja vu / Jerry Voorhees ; interviewed by Marty Gellen.","Voorhis discusses his California Congressional campaign against Nixon and how it relates to...","","KPFA, 197-."
"BC1115","The Nixon administration and the media.","Bill Monroe, Fred Friendly, and Ben Bagdockian discuss the relationship between President Nixon...","","KPFA, 1972."
"BB2456","Changing war in Southeast Asia / Richard Nixon and Franz Schurmann.","Selections from speeches on U.S. involvement in the Vietnam War.","","KPFA, 2 Apr. 1970."
"BC1004","State of the Union, 1971 / Richard M. Nixon.","President Nixon's State of the Union message before the joint houses of Congress.","","KPFA, 22 Jan. 1971."
"BC1300","Nixon's speech, 23 Jan. 1973.","Presidential speech on the state of the Union.","","KPFA, 23 Jan. 1973."
"BC1006","Henry Kissinger in Washington D.C.","Press conference about American foreign policy under the Nixon administration.","","KPFA, 26 Oct. 1972."
"BB2494","Town meeting on national welfare reform legislation / John Veneman and Alan Wade ; introduced by Dave Fogle.","On the inadequacies of Nixon's 1970 welfare reform legislation.","","KPFA, 28 Mar. 1970."
"BC1005","Speech by President Richard Nixon.","A Nixon speech to the American public.","","KPFA, 30 Apr. 1970."
"BC1384.04","Why is Nixon doing what he's doing? / Daniel Ellsberg.","Ellsberg presents his view of how the Federal government is becoming an elective monarchy under...","","KPFA, 30 Apr. 1973."
"AZ0234","Still on trial : a conversation with Alger Hiss / produced by Laurie Garrett.","Alger Hiss, convicted of perjury as a result of his testimony before Richard Nixon in Congress,...","","KPFA, 4 Mar. 1979."
"BC1002","President Nixon's press conference on foreign policy.","Speech about American foriegn policy.","","KPFA, 4 May 1971."
"BC1060","Let me make this perfectly clear / produced by Alan Farley and Jan Legnitto.","Retrospective on the career of Richard Nixon on the eve of his reelection as Presdient. Includes...","","KPFA, 6 Nov. 1972."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1783","The First Amendment and the press / Fred Friendly.","Journalism professor speaks about the Constitutional rights of a free press.","","KPFA, 7 Apr. 1974."
"BC1685","From the folks who brought you Watergate / produced by Jan Legnitto.","Documentary about the Watergate break-in and the hearings which followed. Includes actuality of...","","KPFA, 7 Aug. 1973."
"BC1642","A Decade of conspiracy : from Dallas to Watergate / Donald Freed.","Talk on the government's coverup of covert domestic activities from the time of John F....","","KPFA, 7 Dec. 1973."
"BC1647","The People behind the Nixon scandals : two speeches on Watergate and American politics / Peter Dale Scott and Bill Bennett.","Scott speaks about Nixon's probable links to organized crime; Bennett speaks about the role...","","KPFA, 7 Nov. 1972."
"AZ0268","We can change the world / produced by Laurie Garrett.","On the student protest movement which followed the invasion of Cambodia: the Kent State and...","","KPFA, Mar. 1979."
"AZ0275","Putsch comes to shove / produced by Laurie Garrett.","A farcical documentary on Watergate. Includes an interview with Peter Dale Scott.","","KPFA, Mar. 1979."
"AZ0267","Genocide, Nixon style / produced by Laurie Garrett.","Nixon's air war in Vietnam and its effects on the land and people. Includes Vietnamese...","","KPFA, Mar. 1979."
"BC1845","As John Dean remembers / produced by Barbara Cady.","Excerpts from John Dean's testimony before the Senate Select Committee on Presidential...","","KPFK, 10 May 1974."
"BC0525.45","America divided / produced by Carlos Hagen (Episode 45 of 54)","Examination of the social division of America under the Nixon administration.","","KPFK, 11 Feb. 1973."
"BC2051","Covering the coverup / produced by Robert Krulwich.","Documentary report on the Watergate affair and Richard Nixon.","","KPFK, 14 Oct. 1974."
"BB4808","A Just peace in Vietnam / Richard Nixon.","Presidential address on the need for peace with honor before American troops could be withdrawn...","","KPFK, 15 Dec. 1969."
"BC1405.03","The Saturday night massacre / produced by Tim McGovern and R.H. Lowe.","Documentary on the Watergate affair, part three. This part covers the fall of 1973.","","KPFK, 15 June 1974."
"BC2128","Ruchell Magee : thoughts on the times / produced by Debbie Miller.","Examination of Magee's case and an interview in which he discusses Richard Nixon, politics...","","KPFK, 16 Jan. 1975."
"BC2053","On the Nixon pardon : a preview of the President's appearance before Congress / produced by Robert Krulwich.","Examination of the questions and the facts about Gerald Ford's pardon of Richard Nixon.","","KPFK, 16 Oct. 1974."
"BC2010","Ford press conference : 9/16/1974.","President Ford answers questions regarding the pardon of ex-President Nixon, clemency for draft...","","KPFK, 16 Sept. 1974."
"BC1793","Perfectly clear / by Frank Mankiewicz ; interviewed by Barbara Cady.","Author discusses his biographical sketch of Richard Nixon.","","KPFK, 17 Apr. 1974."
"BC2226","The Pardon : President Ford before the House Judiciary Subcommittee.","President Ford speaks on his pardon of President Nixon.","","KPFK, 17 Oct. 1974."
"BC2412","The Spirit and essence of the silent majority / Carlos Hagen.","Hagen comments on democracy, the silent majority, Richard Nixon, George Wallace and Ronald...","","KPFK, 18 May 1975."
"BC1902","An Interview with Jerry Vorhees / interviewed by Earl Ofari.","Congressman discusses his politicial confrontation with Richard Nixon.","","KPFK, 197-."
"BC1416","Richard Nixon : j'accuse / produced by R. H. (Bob) Lowe and Dennis Levitt.","Examination of Richard Nixon and the Watergate affair.","","KPFK, 197-."
"BC1889","Impeachment / produced by Bob Krulwich.","Examination of impeachment in American politics, particularly the potential impeachment of Nixon...","","KPFK, 197-."
"BC0525.35","The Nixon-McGovern election / produced by Carlos Hagen.","Analysis of the Nixon-McGovern presidential election, and the need for radicalsocial change....","","KPFK, 1972."
"BC1408","Richard Nixon : j'accuse.","Accusatons against Nixon made by the principle witnesses at the Watergate hearings.","","KPFK, 1973."
"BC1395.01-.02","The California connection / produced by Steve Blum.","Presentation by the California Democratic Council on the political implication of the Watergate...","","KPFK, 1973."
"BC1911","Railsback refutes Richard : Nixon, that is / interviewed by Tim McGovern.","Tom Railsback provides evidence for impeaching Nixon heard in the House Judiciary Committee...","","KPFK, 1974."
"BC1990.01-.04","Conversations with the President.","Dramatizations of conversations held in the Oval Office about the Watergate controversy. Based..., r.1. Three meetings between Nixon and Haldeman: June 23, 1972 (50 min.) -- r.2. Nixon and Dean (...","","KPFK, 1974."
"KZ0150","Nixon's resignation speech.","Speech with analysis by Harry Reasoner.","","KPFK, 1974."
"BC1909","Articles of impeachment / read by Robert Lowe.","Reading of the House Judiciary Committee's articles of impeachment against Richard Nixon....","","KPFK, 1974."
"BC1991.01-.06","Impeachment : the articles.","Examination of the proposed articles of impeachment facing Nixon following the Watergate affair..., pt.1. Foundation of impeachment (8 reels : 536 min.) -- pt.2. Debate on dealy, and article 1:...","","KPFK, 1974."
"BC1874","Watergate second anniversary show / produced by Kevin McKeown.","Collage of Watergate humor and memorabilia.","","KPFK, 21 July 1974."
"BC1791","Doar memorandum documentary / produced by Barbara Cady.","Examination of special counsel John M. Doar's memorandum to the House Judiciary Committee...","","KPFK, 21-29 May 1974."
"BC1910","St. Clair press conference : 22 July, 1974.","Richard Nixon's attorney discusses his client's position with the press.","","KPFK, 22 July 1974."
"BC2007","Amnesty! : a special report / produced by Carol Brashears and Mike Hodel.","Report on President Ford's amnesty plan, featuring deserters politicians, and public...","","KPFK, 22 Sept. 1974."
"BC1887.01-.08","The Nixon tapes : the House Judiciary Committee edition of White House conversations.","Dramatization of Nixon's private tapes of conversations held in the Oval Office about the..., r.1. Nixon and Dean, 28 Feb. 1973 (60 min.) -- r.2. Nixon, Haldeman and Dean, 13 Mar. 1973 (67...","","KPFK, 22-23 July 1974."
"BC1900","Nixon speech and press conference : 25 February, 1974 / introduced by Ron Ziegler.","Speech on the energy crisis, and questions from the press.","","KPFK, 25 Feb. 1974."
"BC1908","Richard M. Nixon : vintage 1951 / produced by Tim McGovern.","Reading of Nixon's 1951 letter in which he attacks the chairman of the Republican and...","","KPFK, 25 July 1974."
"BC0638","Vietnam calling : a definition of atrocity / produced by David Stevens and Leonard Brown.","Documentary on the four days of testimony before the ""People's Grand Jury"" and...","","KPFK, 25 Sept. 1971."
"BC1428.01-.03","The Inflation crisis / Victor Perlo.","Discussion of the economy and President Nixon, of profits, inflation and the big banks.","","KPFK, 26 Aug. 1973."
"BC1821.01-.02","The Ellsberg break-in : approaching the impeachable / produced by Barbara Cady and Anna Sklar.","Examination of the break-in to Daniel Ellsberg's, the John Ehrlichman trial and the...","","KPFK, 26 June 1974."
"BC1698","Frank Mankiewicz talks about Nixon and Watergate / interviewed by Mike Hodel and Carol Breshears.","Former McGovern campaign manager discusses his book Perfectly Clear which traces Nixon's...","","KPFK, 28 Jan. 1974."
"BC1879","Shotgunning the media / produced by Wendy Sisson.","Examination of government control of the media under the Nixon administration.","","KPFK, 28 July 1974."
"BC1521","Florynce Kennedy on Watergate / interviewed by Barbara Cady.","Florynce ""Flo"" Kennedy (1916 - 2000), Black radical activist, attorney and founder of...","American Women -- Politicians and politics","KPFK, 29 Oct. 1973."
"BC1831","And now you tell me they're changing the country's name to Nixon / produced by Robert Lowe.","Documentary biography of Richard Nixon from his 1952 Checkers speech, the Kennedy-Nixon debates...","","KPFK, 30 Jan. 1974."
"BC1882","Richard Nixon : j'accuse II / produced by Robert Lowe and Dennis Levitt.","Examination of the Watergate investigation. Includes testimony of Presidential aides before the...","","KPFK, 31 Dec. 1973."
"BC1893","The President and the press / produced by Dave Boxall.","Documentary on how the Nixon administration views the press. Includes statements by President...","","KPFK, 31 July 1974."
"BC1706","The ACLU on impeachment / Charles Morgan ; interviewed by Earl Ofari and Ron Ridenour.","National legislative director of the American Civil Liberties Union discusses his efforts to...","","KPFK, 5 Mar. 1974."
"BC1892","Nixon's resignation speech.","Actuality of the first President to resign.","","KPFK, 8 Aug. 1974."
"BC1928","Richard Nixon : a political obituary / produced by Robert Lowe and Ginny Roe.","Historical biography of Richard Nixon's political life, particularly the Watergate...","","KPFK, 8 Aug. 1974."
"BC1901","Rodino press conference : 8 May, 1974.","House Judiciary Committee chair, Peter Rodino, holds a press conference about the closed...","","KPFK, 8 May 1974."
"BC1896.01-.04","In the matter of Richard M. Nixon.","Dramatization of the Supreme Court debate in United States vs. Richard M. Nixon and Richard...","","KPFK, 9-24 July 1974."
"KZ1221","Helen Gahagan Douglas","Helen Gahagan Douglas, who ran against Richard Nixon in the 1950 Republican congressional...","American Women -- Politicians and politics","KPFK, ca. 1973."
"KZ0408","Uncertain greatness : Henry Kissinger and American foreign policy / by Roger Morris ; interviewed by David Wesley.","Former staff member of Kissinger's National Security Council criticizes Nixon and his...","","KPFK, Jan. 5, 1978."
"KZ1121","The Nixon statement / by James St. Clair.","St. Clair's statement on the Supreme Court's ruling on the Nixon tapes.","","KPFK, July 24, 1974."
"KZ1122","Impeachment developments / Joseph Raines ; interviewed by Tim McGovern.","Chairman of the Connecticut Committee for the Presidency.","","KPFK, July 30, 1974."
"KZ0501","Desparate bargain : why Jimmy Hoffa had to die / Lester Viele ; interviewed by Sam Kushner.","Author talks about Hoffa's connections with the Mafia and Nixon.","","KPFK, Nov. 28, 1977."
"BC1084","Bad moon over Miami : the G.O.P. in Miami Beach / reported by Mad Dog Lubowsky and Gavan Duffy.","Report on the 1972 Republican National Convention in Miami Beach which renominated Richard Nixon...","","KPFT, 1972."
"KZ1915.01","Prelude to the 1960's and the 1960's / Ambrose Lane.","Examination of the need for Americans to participate in the political process in order to alter..., r.1. Personal experience of growing up in the 1960's -- Segregation in the South -- The..., r.1. Personal experience of growing up in the 1960's -- Segregation in the South -- The...","","Nov. 1992."
"PZ0242A","Remembering Richard Nixon (Part 1 of 2)","Retrospective documentary on the life and actions of Richard Nixon, mixed with live actuality..., Part 1 of this program contains: Funeral service described ;  My personal experiences with Nixon...","","Satellite, 29 Apr. 1994."
"BC1329.02","Clark Mollenhoff at the National Press Club : Nixon and Watergate.","Former Special Counsel to President Nixon discusses the president and Watergate.|CLARK...","","WBAI, 1 Apr. 1973."
"BC1616","Who's on the secret team? / Fletcher Prouty ; interviewed by Paul McIsaac, Nanette Rainone and Carl Oglesby.","Author of Secret Team discusses Watergate.","","WBAI, 11 Dec. 1973."
"BB4154","Governor John McKeithen of Louisiana.","Excerpts from McKeithen's speech on the Southern perspective about 1972 politics;...","","WBAI, 12 Dec. 1970."
"BC2878","Congressman Pete McCloskey / interviewed by Paul Gorman and Nick Egleson.","Discussion of the proposed impeachment of Nixon for his involvement in the Watergate affair.","","WBAI, 12 June 1973."
"BC1517","Bob Kuttner on Watergate / interviewed by Nick Egleson and Paul Gorman.","Discussion of the Watergate affair.","","WBAI, 13 June 1973."
"BC1421","Waterpail 7-16-73.","Interviews and reports on a day of Watergate hearings.","","WBAI, 16 July 1973."
"BC2828","From Watergate to justice / produced by Paz Cohen.","Examination of the Watergate affair one year after the break in.","","WBAI, 17 June 1973."
"BC1323","Two views of Watergate / Robert Strauss and George Bush.","The Chairmen of the Democratic and Republican National Committees discuss President Nixon and...","","WBAI, 18 Apr. 1973."
"BC1409","Washington report : Watergate.","Discussion of the Nixon tape controversy.","","WBAI, 197-."
"BC1314","Interview with Louis M. Kohlmeir : judicial review / interviewed by Lawrence Speizer.","Author of God Save This Honorable Court discusses the Supreme Court since 1954 and Justice...","","WBAI, 197-."
"BC1695","The Nixon network neurosis / produced by David Selvin.","Examination of Nixon's use of television, his fear of its power, and his attacks on the...","","WBAI, 197-."
"BC1715","Shortcut to the simple truth / produced by Peter Bodran.","On Richard Nixon's career from his checkers speech during his Vice Presidential campaign...","","WBAI, 197-."
"BC1718","The Watergate hoax : boredom and encapsulation / Bruce Herschenshen ; interviewed by David Selvin.","Deputy special assistant to Nixon asserts that the Watergate scandal resulted from a boredom...","","WBAI, 197-."
"BC1016","Tyrannus Nix / written and read by Lawrence Ferlinghetti.","Reading of an anti-Nixon article.","","WBAI, 1972."
"BC1650","The Loyalty thing / produced by Bonnie Bellow.","Collage of statements by John Mitchell, Sloan, Jeb Magruder, Ulasweitz and others about their...","","WBAI, 1973."
"BC1445","Raoul Berger on impeachment.","Examination of historical precedents and the situation under Richard Nixon and Spiro T. Agnew...","","WBAI, 1973."
"BC2664","At this point in time : the last Nixon show.","Historical documentary chronicaling the last days of the Nixon Presidency.","","WBAI, 1974."
"IZ0028","Heartland / by Mort Sahl ; interviewed by Bill Kortum.","On his autobiography, sixties politics, and a monologue about John F. Kennedy and Richard Nixon...","","WBAI, 1976?"
"BC1165","Frances FitzGerald on the renewal of the bombing of North Vietnam / interviewed by Nick Egleson.","Fitzgerald discusses President Nixon and the bombing of North Vietnam.","","WBAI, 20 Dec. 1972."
"BC1666","Presidential television / Lee Mitchell ; interviewed by David Selvin.","On development of television as a presidential campaign media, particularly by Richard Nixon....","","WBAI, 20 Dec. 1973."
"BB3800.01-.05","The Federal government and education / produced by Bob Kuttner.","Series examining the relationship between the federal government and higher education.
, r.l. The Federal city college (58 min.) -- r.2. Community control of education (65 min.) -- r.3...","","WBAI, 20 Oct. 1968-3 Feb. 1969."
"BC1750.01-.10","Victor Perlo economic commentary.","Discussion of various economic topics.
, r.1. Oil shortage and the U.S. (16 min.) -- r.2. Inflation notes (ca. 10 min.) -- r.3. Economic...","","WBAI, 20 Sept. 1973-2 Mar. 1974."
"BC1490","The Coronation of Richard / reported by Daniel Schecter, Andrew Kopkind and John Scagliotti.","Report on in inauguration of Richard Nixon for a second term as President.","","WBAI, 21 Jan. 1973."
"BC2837","Tricky Dicky gives C.B.S. a black eye / Dr. Frank Stanton.","Testimony before the Senate Sub-Committee on Constitutional Rights examining newspeople's...","","WBAI, 22 Feb. 1973."
"BC1884","Press conference / reported by David Selvin.","Chief of Staff Alexander Haig, Director Mark Zeigler, Charles Allen Wright and others hold a...","","WBAI, 23 Oct. 1974."
"BC1422","Women on Watergate.","Gloria Steinem, Frances FitzGerald, Brett Vuolo and Nanette Rainone discuss the Watergate affair...","American Women -- Politicians and politics","WBAI, 27 June 1973."
"BB5301","Alexander Heard : special advisor to President Nixon / introduced by Mike Hudoba.","Speech about current politics.","","WBAI, 28 Sept. 1970."
"BC2873","Senator Sam Ervin addresses the Association of American Publishers.","Chair of the Senate Subcommittee on Constitutional Rights speaks about President Nixon's...","","WBAI, 4 Oct. 1971."
"BC1017","Pierre Salinger at Bucknell.","Former White House press secretary discusses American politics and the Nixon administration.","","WBAI, 6 Oct. 1972."
"BC0021.19","United Republicans of America / Wainwright Dawson ; interviewed by Karl Hess.","U.R.A. chairperson discusses the ring-wing opposition to Richard Nixon.|ON WAR CRIMES / Marcus...","","WBAI, 8 Aug. 1971."
"BC2780","Israel and Russian Jews / Sol Stern ; interviewed by Ron Radosch.","Stern discusses Jews in Russia, President Nixon's policies towards Israel, and the attitude...","","WBAI, 9 Aug. 1972."
"BC1281","Four more years of what? / produced by Judy Miller and David Selvin.","Report on the 1972 Democratic National Committee which explored the implications of another...","","WBAI, Dec. 1972."
"BC1391","Impeachment / interviews by Paul McIsaac.","Bella Abzug, Richard Falk, Raoul Berger and Kirkpatrick Sale discuss the prospects of impeaching...","","WBAI, June 1973."
"BC1996","And some people have greatness thrust upon them : Gerald Ford / produced by Paul McIsaac.","Biographical documentary on the rise of Gerald Ford from relative obscurity to become President...","","WBAI, June 1974."
"IZ0184","Nixon satires / by Frank Heller, John Foster, and Bob Warren.","Humorous material on Nixon and his aides.
, Nixon novocain depressed / Frank Heller. -- Nixon himself. -- Nixon oratorio / John Forster. --...","","WBAI, June, 1974."
"BC0808","Covering the White House / moderated by Robert Kuttner.","Ron Zeigler (Nixon's Press Sec'y), CBS Correspondent Dan Rather, Life Correspondent...","American Women -- Authors and journalists,   American Women -- Politicians and politics","WBAI, November 10? and 26, 1971."
"BC0992","President Nixon and the mafia / Craig Pyes and Jeff Gerth ; interviewed by Larry Bensky.","Joint authors discuss their findings concerning Nixon's crime and mafia connections,...","","WBAI, Oct. 1972."
"IZ0225","FCC commissioner's speech / Nicholas Johnson.","On the politics of appointments in the crumbling Nixon administration.","","WBAI, Oct. 1973."
"IZ0250","Alger Hiss A.C.L.U. press conference.","Hiss talks about the status of his attempt to clear his name from the F.B.I.'s and Nixon...","","WBAI, Oct. 1983."
"BC1514","The Kissinger confirmation /","REport on the nomination and confirmation of Henry Kissinger as Secretary of State for the Nixon...","","WBAI, Sept. 1973."
"IZ0333","Looking toward 2000 / Noam Chomsky ; interviewed by Samori Marksman.","Noam Chomsky, noted M.I.T. linguist and foreign policy analyst, discusses the potential impact...","","-0-"
"AZ0814","The Drift toward global war / Noam Chomsky.","Speech tracing the origins of the Cold War, and the arms race from the days following World War...","","-0-"
"IZ0330.01","The Cast of characters / Pete Brewton ; interviewed and produced by Dennis Bernstein.","Investigative reported Pete Brewton discusses the relationship between failed Savings and Loans..., On the role of Savings and Loans owners as middlemen between politicians, the CIA, and the Mafia...","","-0-"
"PZ0142.10","A Look at Watergate / executive producer Tarabu Betserai.","Compilation documentary from two programs in the Pacifica Radio Archive: ""How the Watergate...","","-0-"
"KZ3786.06","Live dramatic readings of the Nixon Watergate transcripts (Number 7) March 21, 1973 (5:20 - 6:01pm)","Impeachment Alert Special Edition: Conversations With the President. Live dramatic readings of...","","KPFK, ca. May 17, 1974"
"KZ3786.01","Live dramatic readings of the Nixon Watergate transcripts (Number 1) September 15, 1972 (5:27 - 6:17pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 17, 1974"
"KZ3786.12","Live dramatic readings of the Nixon Watergate transcripts (Number 15 and 16) April 14, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 17, 1974"
"KZ3786.04","Live dramatic readings of the Nixon Watergate transcripts (Numbers 4 and 5) March 17 and 20, 1973","Impeachment Alert Special Edition.  Conversations with the President, live dramatic readings of...","","KPFK, ca. May 17, 1974"
"KZ3786","Impeachment Alert Special Edition: Conversations With the President (Series Record)","Series record for ""Impeachment Alert Special Edition. Conversations with the President,...","","KPFK, ca. May 17- 23, 1974"
"KZ3786.27","Live dramatic readings of the Nixon Watergate transcripts (Number 49) April 30, 1973 (9:01 - 9:25pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 21, 1974"
"KZ3786.26","Live dramatic readings of the Nixon Watergate transcripts (Number 47 and 48) April 27, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 21, 1974"
"KZ3786.18","Live dramatic readings of the Nixon Watergate transcripts (Number 34) April 16, 1973 (1:39 - 3:25pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 23, 1974"
"KZ3786.19","Live dramatic readings of the Nixon Watergate transcripts (Number 35, 36, 37) April 16, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 23, 1974"
"KZ3786.22","Live dramatic readings of the Nixon Watergate transcripts (Number 40 and 41) April 17, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 23, 1974"
"KZ3786.25","Live dramatic readings of the Nixon Watergate transcripts (Number 45 and 46) April 18, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, ca. May 23, 1974"
"KZ3786.14","Live dramatic readings of the Nixon Watergate transcripts (Number 18, 19, 20) April 14, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.15","Live dramatic readings of the Nixon Watergate transcripts (Number 21 and 22) April 15, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.02","Live dramatic readings of the Nixon Watergate transcripts (Number 2) February 29, 1973 (9:12 - 10:23am)","Impeachment Alert Special Edition.  Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.03","Live dramatic readings of the Nixon Watergate transcripts (Number 3) March 13, 1973","Impeachment Alert Special Edition: Conversations With the President. Live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.08","Live dramatic readings of the Nixon Watergate transcripts (Number 9) March 27, 1973 (11:10am - 1:30pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.09","Live dramatic readings of the Nixon Watergate transcripts (Number 10, 11, 12, 13) March 28, 30 and April 8, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.10","Live dramatic readings of the Nixon Watergate transcripts (Number 14) April 14, 1973 (8:55 - 11:31pm) (Part 1 of 2)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.11","Live dramatic readings of the Nixon Watergate transcripts (Number 14) April 14, 1973 (8:55 - 11:31pm) (Part 2 of 2)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.13","Live dramatic readings of the Nixon Watergate transcripts (Number 17) April 14, 1973 (5:15 - 6:45pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17 1974"
"KZ3786.05","Live dramatic readings of the Nixon Watergate transcripts (Number 6) March 21, 1973 (10:12am)","Impeachment Alert Special Edition: Conversations With the President.  Live dramatic readings of...","","KPFK, May 17, 1974"
"KZ3786.07","Live dramatic readings of the Nixon Watergate transcripts (Number 8) March 22, 1973 (1:57 - 3:43pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 17, 1974"
"KZ3786.20","Live dramatic readings of the Nixon Watergate transcripts (Number 38 and 39) April 17, 1973 (Part 1 of 2)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 21 1974"
"KZ3786.21","Live dramatic readings of the Nixon Watergate transcripts (Number 38 and 39) April 17, 1973 (Part 2 of 2)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 21 1974"
"KZ3786.24","Live dramatic readings of the Nixon Watergate transcripts (Number 44) April 17, 1973 (5:20 - 7:14pm)","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 21 1974"
"KZ3786.23","Live dramatic readings of the Nixon Watergate transcripts (Number 42 and 43) April 17, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 21 1974"
"KZ3786.16","Live dramatic readings of the Nixon Watergate transcripts (Number 23, 24, 25, 26, 27, 28, 29) April 15, 1973 telephone conversations","(Introduced as ""Impeachable Sources: A Review of the Press on the Subject of Impeachment....","","KPFK, May 23 1974"
"KZ3786.17","Live dramatic readings of the Nixon Watergate transcripts (Number 30, 31, 32, 33) April 16, 1973","Impeachment Alert Special Edition. Conversations with the President, live dramatic readings of...","","KPFK, May 23 1974"
"PZ0287.671","Democracy Now! September 15, 1998","Overlooked Legislation; Clinton and Nixon; What Clinton Should Really be Impeached for; Cuba..., (4 Minutes) Overlooked Legislation Focus on the 22 separate anti-environmental provisions that...","","September 15, 1998"
"PZ0287.672","Democracy Now! September 16, 1998","Victor Jara
, (50 Minutes) Victor Jara A look at the life of the revolutionary Chilean singer Victor Jara.  25...","","September 16, 1998"
