"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0665.01-.04","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.1. AIDS update / Matt Binder (3:35) ; how straight men deal with gay friends / Vicki Voss (5:...","","Satellite, 22 Jan.-26 Feb. 1992."
"SZ0665.05-.08","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.5. AIDS update / Matt Binder (4:10) ; Tongues Untied : a Black gay theater group / Cheryl...","","Satellite, 11 Mar.-15 Apr. 1992."
"SZ0665.09-.12","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.9. AIDS update / Matt Binder (3:40) ; Oregon's new rationing health plan : its effect on...","","Satellite, 29 Apr.-20 May 1992."
"SZ0665.13-.16","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.13. Program missing -- pt.14. AIDS update / Matt Binder (3:45) ; AIDS becomes the leading...","","Satellite, 27 May-17 June 1992."
"SZ0665.17-.20","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.17. AIDS update / Matt Binder (3:55) ; AIDS in minority communities / Janet Mitchell (3:30...","","-0-"
"SZ0665.21-.24","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.21. First day of the International AIDS Conference in Amsterdam / Mike Alcalay (4:45) ;...","","Satellite, 22 July-12 Aug. 1992."
"SZ0665.25-.28","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.25. AIDS update / Daveed Mandel (3:22) ; Is HIV the only cause of AIDS / Doug Johnson (5:11...","","Satellite, 19 Aug.-9 Sept. 1992."
"SZ0665.29-.32","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.29. AIDS update / Vicki Voss (4:31) ; The World's first condom store / Mike Alcalay (4:...","","Satellite, 16 Sept.-7 Oct. 1992."
"SZ0665.33-.36","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.33. AIDS update / Vicki Voss (4:00) ; Potential changes in upcoming Clinton administration /...","","Satellite, 14 Oct. - 4 Nov. 1992."
"SZ0665.37-.40","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.37. AIDS update / Vicki Voss (3:57) ; Treating HIV-positive Haitian refugees / Mary Lou...","","-0-"
"SZ0665.41-.44","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.41. AIDS update / Matt Binder (3:51) ; HIV-infected hemophiliacs protest (3:48) ; National...","","Satellite, 9 Dec. 1992-6 Jan. 1993."
"SZ0665.45-.48","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.45. AIDS in focus / Matt Binder (3:40) ; San Francisco's 10,000th AIDS death / Judith...","","Satellite, 13 Jan. - 3 Feb. 1993."
"SZ0665.49-.52","AIDS in focus : the weekly National Newsmagazine / produced by Mike Alcalay and the AIDS Radio Network.","Weekly series which examines research, developments, and events involving the HIV virus, its..., pt.49. AIDS update / Vicki Voss (5:00) ; Backlash to studies which minimize the AIDS epidemic /...","","Satellite, 10 Feb. - 3 Mar. 1993."
