"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0685.34","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Ongoing Latino and Korean struggle to rebuild Los Angeles 6 months after the 1992 uprising /...","","Satellite, 11 Dec. 1992."
"SZ0685.42","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Impact of immigration lottery on Irish undocumented New Yorkers / Ron Schachter (5:00) --...","","Satellite, 5 Feb. 1993."
"SZ0685.44","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Univision : the Spanish-speaking television network purchased by foreign investors / Carol...","","Satellite, 19 Feb. 1993."
"SZ0685.48","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Oakland program to help first time juvenile delinquents / Reese Erlich (4:42) -- pt.2. The...","","Satellite, 19 Mar. 1993."
"SZ0685.51","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Researching a book : ""A White Man's Journey Into Black America"" / by Walt...","","Satellite, 9 Apr. 1993."
"SZ0759.09","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Cal-Pep : counseling and health services to poor, drug addicts and prostitutes in San...","","Satellite, 18 June 1993."
"SZ0759.13","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Community activist Gloria Brown / profiled by Malcom Howard (5:49) -- pt.2. Nigerian...","","Satellite, 16 July 1993."
"SZ0759.24","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Devastating effect of Malt Liquor in poor neighborhoods / David Sears (5:42) -- pt.2....","","Satellite, 1 Oct. 1993."
"SZ0759.25","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Media contributions to anti-immigrant feelings / Tatiana Schreiber (6:06) -- pt.2. The...","","Satellite, 8 Oct. 1993."
"SZ0759.30","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. A Victory in the fight against environmental racism : Globeville, Colorado / Scott..., pt.1. A Victory in the fight against environmental racism : Globeville, Colorado / Scott...","","Satellite, 12 Nov. 1993."
"SZ0759.33","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Doctors of the world : the U.S. based medical relief group / Malcom Howard (5:18) -- pt.2...","","Satellite, 3 Dec. 1993."
"SZ0759.34","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42..., pt.1. Glide Memorial Church leader Reverend Cecil Williams / profiled by Jason Beaubien (5:42...","","Satellite, 10 Dec. 1993."
