"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0134","Gay authors' collage / produced by Kevin Burke.","Excerpts from the works of gay authors, including Pat Parker.|A GAY AUTHOR'S COLLAGE /...","","KPFA, June 20, 1977."
"AZ0607","You can't keep a good woman down / Alice Walker ; interviewed by Karla Tonella.","Alice Walker (1944 - ) is primarily known as a novelist and short story writer, and is a major...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, Sept. 5, 1981."
"KZ1240","To be young, lesbian and Black in the '50s / Audre Lorde ; produced by Helene Rosenbluth.","The writer Audre Lorde (1934 - 1992) describes her experiences growing up as a Black lesbian in...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","KPFK, 28 Nov. 1982."
"BB5284","The Negro woman in American literature (Episode 2 of 12)","This program from the ""Negro Writer's Vision of America"" conference held April 23...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","WBAI, 13 June 1965; KPFK, 23 Sept. 1965."
"BB3788.12","Conversation with June Jordan / interviewed by Julius Lester.","Julius Lester speaks with poet and activist June Jordan (introduced as June Meyer, b. July 9,...","American Women -- Women of Color and discrimination,   American Women -- Poetry","WBAI, 15 Sept. 1968."
"WZ0019","Changes / written and read by Denise Oliver.","This program features a reading of the short story ""Changes"" by author Denise Oliver, former...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","WPFW, Apr. 1976."
"WZ0124","To create love with dry eyes: an interview with June Jordan by Deborah Morris.","Poet, essayist, and novelist June Jordan is interviewed by author Deborah Morris. The two...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WPFW, Aug. 9, 1977."
"AZ1010","Author Alice Walker reads the short story, Roselily","Pulitzer Prize-winning author Alice Walker (1944 - ) reads her short story ""Roselily...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","KPFA, 1994."
"WZ0268","Reading of the short story, ""Changes"" by author Denise Oliver","Reading of short story ""Changes"" by author Denise Oliver / Produced by WPFW, Broadcast on KPFA....","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, 3 May 1976"
"AZ0512.03","Alice Walker reads poetry: Good Night, Willie Lee, I'll see you in the morning / Alan Soldofsky","Alice Walker, Black woman poet and novelist, reads from her new book of poetry ""Good night,...","American Women -- Poetry,   American Women -- Authors and journalists","KPFA, 9 Nov. 1979."
"AZ1340","Ntozake Shange: Sassafrass, Cypress & Indigo","Author Ntozake Shange reads from her novel, Sassafrass, Cypress & Indigo (St....","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFA, February 2, 1983."
"AZ1127","Alice Walker reads Fame from her book You Can't Keep a Good Woman Down / Karla Tonella","Alice Walker reads her short story ""Fame"" from her book of short stories, ""You Can't Keep a Good...","American Women -- Poetry,   American Women -- Authors and journalists","KPFA, June 30, 1981"
"KZ1207","Our sheroes and heroes / Maya Angelou ; interviewed by Susan Anderson.","Recording contains Susan Anderson's 1976 interview with Maya Angelou, talking about her new...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","KPFK, 24 Feb. 1982"
"IZ0895","Gloria Naylor interviewed about her novel The Women of Brewster Place","Raw tape of Gloria Naylor, Black woman author, interviewed by Doris Austin[?] about her novel...","American Women -- Authors and journalists","WBAI, 1982"
"IZ1513","Alice Childress interview and reading (Part 2 only)","Alice Childress reads from her novel ""A Short Walk"" (Coward, McCann and Geoghegan,...","American Women -- Authors and journalists","WBAI, April 7, 1980"
"IZ1349.07","Women and the world in the 1980s: August 20, 1982- Audre Lorde","Episode from August 20, 1982. Blanche Cook interviews poet, essayist and civil rights activist...","American Women -- Authors and journalists,   American Women -- Poetry","WBAI, August 20, 1982"
"IZ1349.13","Women and the world in the 1980s: Barbara Smith and Michele Cliff (ca. 1984)","Interview with Barbara Smith, writer, co-founder of Kitchen Table: Women of Color Press and...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","WBAI, ca. 1984 (date unknown)"
"AZ1761","Racism in the Women's movement (Part 1 only)","In this program, guests talk about the racism forum ""Racism in the Women's movement:...","American Women -- Women of Color and discrimination,   American Women -- Authors and journalists","WBAI, December 6, 1980"
"IZ1392","A woman's play: One Plus One","A woman’s play: one plus one. A play about two black women dealing with problems. One woman,...","American Women -- Theater,   American Women -- Women of Color and discrimination","WBAI, January 19, 1980"
"IZ1061.02","The Lesbian Show: July 15, 1980 - Third World Lesbian Writers Conference (2nd annual)","The Lesbian Show, produced by Donna Allegra, features readings from the 2nd Annual Third World...","American Women -- Poetry,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, July 15, 1980"
"IZ1414.01","Sojourner's Journal: November 19, 1981-Black women writers and artists","Sojourner's Journal, a series about Black women. Yasmin Pierre speaks with four Black women...","American Women -- Poetry,   American Women -- Women of Color and discrimination","WBAI, November 19, 1981"
"IZ1349.09","Women and the world in the 1980s: November 20, 1982-Audre Lorde","Blanche Wiesen Cook interviews poet, essayist and civil rights activist Audre Lorde (1934-1992)...","American Women -- Authors and journalists,   American Women -- Lesbians,   American Women -- Women of Color and discrimination","WBAI, November 20, 1982"
