"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0802.02","Here everything is different / produced by Tatiana Schreiber and Ana Luisa Delgado.","Radio series which brings the hopes, values and opinions of recent immigrant women into public..., On education and employment issues for recent women immigrants.","","Satellite, 17 Aug. 1994."
"SZ0802.01","No time for home / produced by Tatiana Schreiber and Ana Luisa Delgado.","Radio series which brings the hopes, values and opinions of recent immigrant women into public..., On home and family issues for immigrant women and the daughters they raise in this country....","","Satellite, 17 Aug. 1994."
"BC2679","Women and breast cancer / Rose Kushner ; interviewed by Kathy McAnally.","Kathy McAnally talks with Rose Kushner, author of Breast Cancer, A Personal History and an...","American Women -- Health,   American Women -- Autobiographies and Biographies","KPFA, 21 Nov. 1975."
"BC1348","The fairer sex : portraits of five women / produced by Marie Blazek","This is an intimate set of interviews with five women whose lives are both typical and unique;...","American Women -- Anthropology and societal role","KPFT, 20 Feb. 1973."
"BC1087.04","Consciousness raising-KPFA (Episode 4 of 4): The single woman","Consciousness raising. An examination of ""the single woman"". Six women relate their...","American Women -- Feminism,   American Women -- Marriage and divorce,   American Women -- Psychology and psychotherapy","KPFA, between June 21 and October 18, 1972"
"BC1087.03","Consciousness raising-KPFA (Episode 3 of 4): Role-playing","Consciousness raising. An examination of role-playing and stereotypes that oppress women: ""...","American Women -- Feminism,   American Women -- Beauty and body image,   American Women -- Marriage and divorce","KPFA, 19 July 1972."
"BC1087.02","Consciousness raising-KPFA (Episode 2 of 4): On getting angry","Consciousness raising. An examination of anger and getting angry. Consciousness raising...","American Women -- Feminism,   American Women -- Psychology and psychotherapy,   American Women -- Marriage and divorce","KPFA, August 2 1972."
"BC1087.01","Consciousness raising-KPFA (Episode 1 of 4): How we feel about our bodies","Consciousness raising. This is the first episode in a series to air on KPFA from June 21, 1972...","American Women -- Sex,   American Women -- Beauty and body image,   American Women -- Feminism","KPFA, June 21, 1972"
"BC0937","A lady doesn't take karate / moderated by Lois Hansen.","Eight Bay Area feminists talk about learning karate, both in traditional schools and in the...","American Women -- Feminism","KPFA, 27 Oct. 1972."
"BC0724.04","Consciousness raising-WBAI (Episode 4 of 4):  Sex and divorce","Consciousness-raising: An examination of women's issues. This discussion focuses on the sex...","American Women -- Sex,   American Women -- Marriage and divorce,   American Women -- Feminism","WBAI, 197-."
"BC0724.03","Consciousness raising-WBAI (Episode 3 of 4):  Friendship and loneliness","Consciousness-raising: An examination of women's issues. This discussion focuses on the...","American Women -- Marriage and divorce,   American Women -- Feminism,   American Women -- Parenting and children","WBAI, likely between October 8, 1971 and April 28, 1972"
"BC0724.02","Consciousness raising-WBAI (Episode 2 of 4): Adolescent puberty rituals","Consciousness-raising: An examination of women's issues. This discussion focuses on...","American Women -- Sex,   American Women -- Health,   American Women -- Reproductive rights,   American Women -- Feminism","WBAI, likely between October 8, 1971 and April 28, 1972"
"BC0650","A minority of one","Women professors frequently number only one or two in college department. Tonight, four women Ph...","American Women -- Work and unions","KPFK, February 22, 1972"
"BC0588","Six experiences of unwanted pregnancy","This program was originally produced in October 1971 for ""Unlearning to not speak"" by Lois...","American Women -- Reproductive rights,   American Women -- Theater","KPFK, 14 Oct. 1971."
"BB4557","Diary of Beatrice Webb.","Reading of diary of English woman who worked for social justice and change.|DIARY OF BEATRICE...","","KPFK, 9 May 1966."
"AZ0623","Characters: a one woman sharing by Kathy Kendall ; produced by Karla Tonella","This is a set of monologues performed by Southern writer/actor Kathy Kendall called ""...","American Women -- Authors and journalists,   American Women -- Autobiographies and Biographies","KPFA, January 30, 1982"
