"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0517.132b","Democracy Now! April 2, 2003","Yesterday the Supreme Court heard opening arguments in two landmark cases that may decide the..., 9:00-9:01 Billboard 9:01-9:25: With thousands of protesters outside, the Supreme Court began...","","April 2, 2003"
"PZ0517.132","Democracy Now! April 2, 2003","Hour 1: ""Until this administration it had been possible to believe that by upholding the..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:15-8:25: ""Dear...","","April 2, 2003"
"PZ0517.131a","Democracy Now! April 1, 2003","Thousands of students protest outside the U.S. Supreme Court calling to preserve affirmative..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.131","Democracy Now! April 1, 2003","Hour 1: Thousands of students protest outside the U.S. Supreme Court calling to preserve..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:15: Thousands of...","","April 1, 2003"
"PZ0517.078","Democracy Now! January 16, 2003","Today, Democracy Now! goes live to the FCC hearings in New York: with FCC chair Michael Powell,..., 9:00-9:01 Billboard 9:01-9:06 Headlines President Bush came out strongly yesterday against...","","January 16, 2003"
"PZ0517.046","Democracy Now! December 3, 2002","Israeli military attacks United Nations workers and buildings: soldiers shoot dead a British UN..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:05 One Minute Music Break 9:05-9:30: As the Bush...","","December 3, 2002"
"PZ0342.054","Democracy Now! December 15, 1998","William Rehnquist and Civil Rights; Law Clerk Hiring Controversy; Edward Lazarus Interview
, (11 Minutes) William Rehnquist and Civil Rights He is the country's highest judge, the man...","","December 15, 1998"
"PZ0341.171","Toward a Multicultural History","Toward a Multicultural History GUEST: Dr. Ronald Takaki is a professor in the Ethnic Studies...","","September 25, 1998"
"KZ2184.D","Affirmative Action: Where Do We Stand? The Future of Affirmative Action","A special KPFK program aired live from the Museum of Tolerance.","",""
"KZ2184.C","Affirmative Action: Where Do We Stand? The Future of Affirmative Action","A special KPFK program aired live from the Museum of Tolerance.","",""
"KZ2184.B","Affirmative Action: Where Do We Stand? The Future of Affirmative Action","A special KPFK program aired live from the Museum of Tolerance.","",""
"BZ6181","On equality / produced by Elisabeth Perez Luna.","","","-0-"
"BC2652","Minority versus seniority / Bonnie Bellow.","On the effect of the economic crisis on affirmative action program and the traditional union...","","WBAI, 197-."
"BC1764","Is affirmative action effective? / produced by Victor Vazquez.","Examination of the affirmative action program in Orange County.","","KPFK, 1 Apr. 1974."
"AZ0822","1985 feminist retrospective / produced by Ginny Z. Berson and and Karen Sundheim.","Examination of the women's movement and the conditon on women in 1985. Includes features on...","","KPFA, 9 Jan. 1986."
"AZ0330","Civil liberties radio education project sampler / produced by Adi Gevins and Kathy McAnally.","Excerpts from The Right to be wrong, Gimme a break, Contraindications, and Do you promise not to...","","-0-"
"AZ0229","Weber : son of Bakke : affirmative action on the line / Paula Darte and Patty Weisman.","Views on reverse discrimination, seniority rights, and Weber's suit against affirmative...","","KPFA, May 29,1979."
