"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB3582","WBAI's stand on Blacks vs. Jews / Dale Minor and Frank Millspaugh.","Discussion on anti-semitism and anti-blackism.|WBAI's STAND ON BLACKS VS. JEWS / Dale Minor...","","WBAI, 11 Jan. 1969."
"BB3757","Civil rights, Negro anti-semitism, and the Jewish heritage.","Actuality from a conference sponsored by the American Jewish Conference.","","WBAI, 24 Oct. 1969."
"KZ0752","On edge in New York / Judy Simmons ; interviewed by Anita Frankel.","The Black writer, poet and WBAI host discusses Black-Jewish relations in the wake of a Jules...","","KPFK, Sept. 1979."
"KZ0775","The Powerful Jew : myth or reality? / Lynn Kerman and Erica Silverman","Ellen Willis wrote an article called ""The myth of the powerful Jew,"" which was...","American Women -- Authors and journalists,   American Women -- Women of Color and discrimination","KPFK, Sept., 1979."
"KZ1111","Bittersweet encounters: Blacks and Jews look at attitudes in their own communities, and at each other","""'Let my people go' Bittersweet encounters: Blacks and Jews discuss their history..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 3-6, 1979."
"KZ1111.01","Moving up: changing class, changing politics in the Jewish community (Episode 1 of 4, Part 1 of 2)","Part one of episode one in the series. Moving up: changing class, changing politics in the..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 3, 1979."
"KZ1111.02","Moving up : changing class, changing politics in the Black community (Episode 1 of 4, Part 2 of 2)","Part two of episode one in the series. Moving up : changing class, changing politics in the..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 3, 1979."
"KZ1111.03","My brother's keeper: Black alliances with other communities (Episode 2 of 4, Part 1 of 2)","Part one of episode two in the series. My brother's keeper: Black alliances with other..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 4, 1979."
"KZ1111.04","My brother's keeper: Jewish alliances with other communities (Episode 2 of 4, Part 2 of 2)","Part two of the second episode in the series. My brother's keeper: Jewish alliances with..., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 4, 1979."
"KZ1111.06","Black nationalism and international perspectives (Episode 3 of 4, Part 2 of 2)","Second panel from the third night focused on Black nationalism and international perspectives...., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 5, 1979."
"KZ1111.07","The bittersweet encounter (Episode 4 of 4, Part 1 of 2)","This is the first part of the final episode in the ""Bittersweet encounters"" series...., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 6, 1979."
"KZ1111.08","The bittersweet encounter (Episode 4 of 4, Part 2 of 2)","This is the conclusion of the ""Bittersweet encounters"" series. Panelists include Dr...., r.1. Moving up : changing class, changing politics in the Jewish community / Rabbi Laura Geller...","","KPFK, Dec. 6, 1979."
