"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0436.11","Whatever became of: ""Mama"" / interviewed by Richard Lamparski.","Mama and Papa Hansen from the television series ""I Remember Mama,"" Peggy Wood (1892 –...","American Women -- Theater","WBAI, January 4, 1972"
"BC0436.14","Whatever became of: John's Other Wife / interview with Adele Ronson and Elaine Kent by Richard Lamparski.","Adele Ronson (1906-2000), who portrayed John's legitimate wife, and Elaine Kent (b. 1920)...","American Women -- Radio,   American Women -- Film and television","WBAI, February 15, 1972"
"BC0436.06","Whatever became of : Carlton E. Morse / interviewed by Richard Lamparski.","Author of radio program One Man's Family discusses the golden age of radio.","","WBAI, 197- ."
"KZ0263","The Speckled band.","Detective story starring Robert Hardy and NIgel Stock.","","KPFK, Sept. 1977."
"KZ0493","One man jury.","Old radio mystery-adventure series.","","KPFK, Oct. 17, 1977."
"KZ0271","Kaleidoscope.","Radio mystery-drama.","","KPFK, May, 1977."
"KZ0633","Ticket to Paris.","Mystery-adventure story.","","KPFK, May 30, 1978."
"KZ0631","Murder and Mr. Malone : the Charles Morgan cast.","Mystery-adventure story starring Frank Lovejoy, Jack Webb, and Hans Conried.","","KPFK, Mar. 5, 1978."
"KZ0311","The Jack Benny show.","Comedy-variety show.|THE JACK BENNY SHOW / produced by Bob Lynes and Roy Tuckman.           -...","","KPFK, June, 1977."
"KZ0229","Destry rides again.","Western starring James Stewart and Joan Blondell.","","KPFK, June, 1977."
"KZ0237","Model son.","Family situation comedy starring William Bendix.","","KPFK, June, 1977."
"KZ0204","Impulse.","Old time mystery drama.","","KPFK, June 1977."
"KZ0654","Generous host.","Advneture-mystery story.","","KPFK, July, 1978."
"KZ0669","Boston blackie : auto accidents.","Detective story.","","KPFK, July, 1978."
"KZ0207","The Blanched soldier / radio adaptation by Michael Hardwick.","Detective story.|THE BLANCHED SOLIDER / radio adaption by Michael Hardwick...","","KPFK, July, 1977?"
"KZ0259","The Bomb.","Radio detective story starring Jack Webb, Richard Boone, Barton Yarborough, Harry Bartel, and...","","KPFK, July, 1977."
"KZ0702","Yours truly, Johnny Dollar : the four seeds matter.","Detective story.","","KPFK, July 19, 1978."
"KZ0464","The Valley of fear.","Detective story.","","KPFK, Dec. 29, 1977."
"KZ0216","The Norwood builders.","Detective story, starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0219","The Blue carbuncle.","Radio mystery starring Robert Hardy and Nigel Stock.|THE BLUE CARBUNCLE / produced by Dave Krebs...","","KPFK, Aug. 1977."
"KZ0220","The Disappearance of Lady Carfax.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0222","Black Peter.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0223","Shoscombe old place.","Detective story starring Robert Hardy and Nigel Stock.","","KPFK, Aug. 1977."
"KZ0224","Charles Augustus Milverton.","Detective story starring Robert Harding and Nigel Stock.","","KPFK, Aug. 1977."
"KZ1315","You bet your life / Groucho Marx.","Old radio comedy quiz show starring Groucho Marx. This program includes three Irish spinsters...","","KPFK, Aug. 17, 1977."
"KZ0587","Dead man / by James M. Cain.","Pilot for a radio series with Humphrey Bogart as actor, producer, and director.|DEAD MAN / by...","","KPFK, Apr. 27, 1978."
"KZ0489","Ticket to nowhere.","Mystery adventure series.","","KPFK, 1978?"
"KZ0217","The Case of the illustrious client.","Radio mystery starring Robert Hardy and Nigel Stock.|THE CASE OF THE ILLUSTRIOUS CLIENT /...","","KPFK, 1977?"
"KZ0228","The Hound of the Baskervilles.","Detective story starring Carleton Hobbes and Norman Shelley.","","KPFK, 1977?"
"KZ0462","The Grapes of wrath.","Radio drama.|THE GRAPES OF WRATH / produced by Bobb Lynes and Roy E. Tuckman.         - SERIES:...","","KPFK, 1977?"
"KZ0239","New hotel : rehearsal.","Backstage on the gunsmoke set: William Conrad as Matt Dillon.","","KPFK, 1977."
"BC0401","Eugene Debs and the present campaign / Norman Thomas.","Thomas discusses the 1940 campaign, Eugene Debs, and the imperialism of the United States.","","KPFK, 1963."
"BC0400","Hopi Indian : Byron Adams / interviewed by Bob Schutz.","Hopi discusses his life and early jobs, early legislation concerning Indians and present...","","KPFK, 1949."
"BC0399","Should the loyalty oath be used for professors at the University of California? : roundtable discussion / moderated by E. John Lewis.","Discussion of the academics and theloyalty oath.","","KPFA, 1949."
