"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0495","A Fairy tale / by Johann Wolfgang von Goethe ; read by Erik Bauersfeld.","Reading of a German fairy tale.","","KPFA, Mar. 25-27, 1980."
"BB0763","Poetry of Bertolt Brecht / readings by Mike Tigar and Friedrich Tubach ; interviews by Colin Edwards.","Reading and discussion of Brecht's work.","","KPFA, 19 Oct. 1961."
"BB0889.01","Joseph and his brothers / Thomas Mann.","Talk on his hopes for the world in the aftermath of World War II.","","KPFA, 27 Sept. 1967."
"BB0889.02","The War and the future / Thomas Mann.","Talk on the responsibility of the artist to society.","","KPFA, 7 Oct. 1961."
"BB0889.03","Germany and the Germans / Thomas Mann.","Talk on the pscyhological development of the German people.","","KPFA, 15 July 1969."
"BB0889.04","Nietzche's philosophy in the light of contemporary events / Thomas Mann.","Talk on the impact of Nietzche's work.","","KPFA, 21 Oct. 1961."
"BB0889.05","Goethe and democracy / Thomas Mann.","Talk on Goethe's view of pragmatic democratic practices.|GOETHE AND DEMOCRACY / Thomas Mann...","","KPFA, 2 May 1969."
"BB0889.06","Introduction to Joseph and his brothers / Thomas Mann.","Talk on his hopes for the world in the aftermath of World War II.","","KPFA, 1 July 1969."
"BB0889.07","Introduction to the war and the future / Thomas Mann.","Talk on the artist's responsibilities toward society.","","KPFA, 7 Oct. 1961."
"BB1009","Buddenbrooks / written and read by Alexander Scourby ; introduced by Thomas Mann.","Author reads his own short story.|BUDDENBROOKS / written and read by Alexander Scourby|...","","KPFA, 1 May 1959."
"BB3435","Hegel and Rilke : Duino Elegies / Erich Heller ; introduced by John Simon.","Literary critic lectures on traditions in German literature.","","WBAI, 14 Apr. 1966."
"BB3779.35","Bentley remembers Brecht.","Eric Bentley recalls hiw personal experiences with Bertolt Brecht.|BENTLEY REMEMBERS BRECHT...","","WBAI, 4 Mar. 1967."
"BB3779.36","Reminiscences of Brecht / moderated by Eric Bentley. (Episode 36)","Producer and actor John Houseman (1902-1988), actress Elsa Lanchester (1902-1986), Marta...","American Women -- Art and artists","WBAI, 25 June 1964."
"BB3779.37","Interview with Frank Benno / interviewed by Eric Bentley.","Discussion of Brecht's life and work.|INTERVIEW WITH FRANK BENNO / interviewed by Eric...","","WBAI, 11 Mar. 1967."
"BB3779.52","A Therese Giehase program.","Giehase reads from Brecht's play The Informer, two short stories, and selections of his...","","WBAI, 26 Nov. 1966."
"BB3893","Books to buy, borrow, or burn.","Review of Herman Hesse's book Under the Wheel.","","WBAI, 24 Nov. 1968."
"BB4432","Brecht's Brecht / narrated by Lee Baxendal.","Examination of Brecht's plays and the music set to his works.","","WBAI, 9 Dec. 1963."
"BB4910","German literature emigrates to California / written and read by Klaus Pringsheim.","Discussion of the influx of German authors into California.","","KPFK, 16 Jan. 1969."
"BC1162","Brecht in Hollywood / produced by David Ossman.","Documentary on the life of Brecht during 1941-1947. Included are interviews with Elsa Lanchester...","","KPFK, 197-."
"BC2045","Nietsche's philosophy in the light of contemporary events / Thomas Mann.","Author discusses the philosophy of Nietsche and 20th century events.","","KPFK, 5 Sept. 1974."
