"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0093","Cuba and gays in Cuba : part two, 1977 / produced by the Fruit Punch Collective","Interview with Ricardo Galvon and Kathleen O'Connell, two members of the Venceremos Brigade...","American Women -- International women,   American Women -- Lesbians","KPFA, July 3, 1977"
"AZ0094","Cuba and gays in Cuba : part one, 1976 / produced by the Fruit Punch Collective","Andy interviews Rebecca and Carlos, who have just returned from Cuba where they worked with...","American Women -- International women,   American Women -- Lesbians","KPFA, June 21, 1976"
"KZ2804","Hot Talk: Nelson Valdez Interviewed By Saul Landau","Nelson Valdez interviewed by Saul Landau on Hot Talk program (KPFK). Valdez, a sociologist from...","","August 28, 2001"
"PZ0287.394","Democracy Now! August 22, 1997","Caribbean Community and Cuba; Chris Hani and the Truth Commission; Back to School
, (14 Minutes) Caribbean Community and Cuba Leaders of the 15-member Caribbean Community hit back...","","August 22, 1997"
"PZ0287.414","Democracy Now! September 19, 1997","Cuba Bombings; University of Texas; Nuclear Waste Dump
, (14 Minutes) Cuba Bombing The Cuban government arrested a Salvadoran man in connection with a...","","September 19, 1997"
"PZ0287.501","Democracy Now!","DEMONSTRATION TO CLOSE SCHOOL OF THE AMERICAS : HUNGER STRIKE IN FLORIDA : CUBA -- SANTERIA
, NEWS HEADLINES Story: DEMONSTRATION TO CLOSE SCHOOL OF THE AMERICAS Today, more than 2-dozen...","",""
"PZ0287.671","Democracy Now! September 15, 1998","Overlooked Legislation; Clinton and Nixon; What Clinton Should Really be Impeached for; Cuba..., (4 Minutes) Overlooked Legislation Focus on the 22 separate anti-environmental provisions that...","","September 15, 1998"
"PZ0388.240","Democracy Now! August 31, 2001","BUSTING THE EMBARGO: THE GROWING BRIDGE BETWEEN HIP-HOP IN CUBA AND THE U.S. [Replay of DN! Feb..., NEWS HEADLINES Story: BUSTING THE EMBARGO: THE GROWING BRIDGE BETWEEN HIP-HOP IN CUBA AND THE U....","","August 31, 2001"
"PZ0517.04","Democracy Now! October 4, 2002","U.S. Preemptive Strike & Assassination Plans from Cuba to Iraq: JFK s legal counsel Ted..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:09 Excerpt from...","","October 4, 2002"
"PZ0517.12","Democracy Now! October 16, 2002","Iraq Journal: A rare visit to the birthplace of Saddam Hussein. Democracy Now! correspondent..., 9:00-9:01 Billboard 9:01-9:05 Headlines 9:05-9:11: In Iraq millions took to the polls yesterday...","","October 16, 2002"
"PZ0517.137","Democracy Now! April 9, 2003","Looting breaks out near Baghdad as the presence of the Iraqi government diminishes: We talk to..., NEWS HEADLINES Story: LOOTING BREAKS OUT NEAR BAGHDAD AS THE PRESENCE OF THE IRAQI GOVERNMENT...","","April 9, 2003"
"PZ0517.137a","Democracy Now! April 9, 2003","Looting breaks out near Baghdad as the presence of the Iraqi government diminishes: We talk to..., Story: LOOTING BREAKS OUT NEAR BAGHDAD AS THE PRESENCE OF THE IRAQI GOVERNMENT DIMINISHES: WE...","","April 9, 2003"
"PZ0517.167","Democracy Now! May 21, 2003","Hour 1: Rupert Murdoch's Digital Death Star : As FCC prepares to unleash the largest wave..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Today is the...","","May 21, 2003"
"PZ0517.167a","Democracy Now! May 21, 2003","Rupert Murdoch's Digital Death Star : As FCC prepares to unleash the largest wave of media..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: Today is the...","","May 21, 2003"
"SP1199","Democracy Now! January 1, 1999","Mumia Abu-Jamal's Monthly Commentary; 40th Anniversary of the Cuban Revolution
, Mumia Abu-Jamal's Monthly Commentary Written by Abu-Jamal but read by Adrienne Rich since...","","January 1, 1999"
"SZ0688","My Cuba, my poeple / Assata Shakur ; interviewed by Harriet Lewis.","Assata Shakur discusses her experiences visiting Cuba. She reveals her expectations before the...","","-0-"
